"snapshot","occurrenceCount"
"2007-12-19",5129
"2008-04-01",5578
"2008-06-27",11223
"2008-10-10",11480
"2008-12-17",12059
"2009-04-06",12230
"2009-06-17",13198
"2009-09-25",13556
"2009-12-16",13821
"2010-04-01",14098
"2010-07-26",14043
"2010-11-17",14465
"2011-02-21",21607
"2011-06-10",22099
"2011-09-05",21795
"2012-01-18",21759
"2012-03-26",20161
"2012-07-13",22467
"2012-10-31",24347
"2012-12-11",24301
"2013-02-20",23474
"2013-05-21",25647
"2013-07-09",24742
"2013-09-10",25222
"2013-12-20",24653
"2014-03-28",27574
"2014-09-08",32488
"2015-01-19",32915
"2015-04-09",31480
"2015-07-03",32173
"2015-10-01",32851
"2016-01-04",34512
"2016-04-05",34879
"2016-07-04",34834
"2016-10-07",35636
"2016-12-27",36746
"2017-04-12",36763
"2017-07-24",36829
"2017-10-12",36698
"2017-12-22",39853
"2018-04-09",39895
"2018-07-11",39582
"2018-09-28",39599
"2019-01-01",36365
"2019-04-06",45300
"2019-07-01",45811
"2019-10-09",45606
"2020-01-01",43454
"2020-04-01",46388
"2020-07-01",52697
"2020-10-01",52884
"2021-01-01",52321
"2021-04-01",51356
"2021-07-01",73965
"2021-10-01",74518
"2022-01-01",74685
"2022-04-01",102430
"2022-07-01",92167
"2022-10-01",92382
"2023-01-01",103651
"2023-04-01",97260
"2023-07-01",98859
"2023-10-01",129077
"2024-01-01",129645
"2024-04-01",130343
