"snapshot","speciesCount"
"2007-12-19",20848
"2008-04-01",21799
"2008-06-27",23675
"2008-10-10",24097
"2008-12-17",24269
"2009-04-06",25378
"2009-06-17",25590
"2009-09-25",26472
"2009-12-16",27251
"2010-04-01",27297
"2010-07-26",26813
"2010-11-17",27830
"2011-02-21",27790
"2011-06-10",27929
"2011-09-05",27843
"2012-01-18",27920
"2012-03-26",27993
"2012-07-13",28486
"2012-10-31",28967
"2012-12-11",29059
"2013-02-20",29308
"2013-05-21",29700
"2013-07-09",29739
"2013-09-10",29872
"2013-12-20",29642
"2014-03-28",31498
"2014-09-08",32069
"2015-01-19",32677
"2015-04-09",33278
"2015-07-03",33688
"2015-10-01",34292
"2016-01-04",34439
"2016-04-05",35177
"2016-07-04",35420
"2016-10-07",35556
"2016-12-27",35944
"2017-04-12",36178
"2017-07-24",36664
"2017-10-12",36860
"2017-12-22",38079
"2018-04-09",39301
"2018-07-11",38929
"2018-09-28",39078
"2019-01-01",40088
"2019-04-06",40600
"2019-07-01",41341
"2019-10-09",41820
"2020-01-01",41591
"2020-04-01",42436
"2020-07-01",42863
"2020-10-01",43144
"2021-01-01",43531
"2021-04-01",44111
"2021-07-01",44363
"2021-10-01",44861
