"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4390,6114,134,0,0
"2008-04-01",4496,6174,134,0,0
"2008-06-27",4936,7005,140,0,0
"2008-10-10",4945,7051,140,0,0
"2008-12-17",4898,7260,169,0,0
"2009-04-06",4985,8256,307,0,0
"2009-06-17",4982,8260,312,0,0
"2009-09-25",5027,8823,395,0,0
"2009-12-16",5089,8842,400,0,0
"2010-04-01",5090,8862,400,0,0
"2010-07-26",5291,8967,400,0,0
"2010-11-17",3946,3005,159,0,0
"2011-02-21",5211,8926,508,0,0
"2011-06-10",5264,8930,508,0,0
"2011-09-05",5267,8929,508,0,0
"2012-01-18",5384,9005,509,0,0
"2012-03-26",5403,9005,508,0,0
"2012-07-13",5491,9144,581,0,0
"2012-10-31",5523,9321,593,0,0
"2012-12-11",5530,9321,593,0,0
"2013-02-20",5563,9341,593,0,0
"2013-05-21",5641,9451,597,0,0
"2013-07-09",5659,9462,597,0,0
"2013-09-10",5650,9437,691,6,0
"2013-12-20",5650,9436,691,6,0
"2014-03-28",6062,9624,696,6,0
"2014-09-08",6148,9614,812,25,0
"2015-01-19",6240,9779,866,25,0
"2015-04-09",6286,9809,868,25,0
"2015-07-03",6383,9937,905,25,0
"2015-10-01",6482,9953,900,25,0
"2016-01-04",6463,9847,916,36,0
"2016-04-05",6587,10627,1005,36,0
"2016-07-04",6649,10687,1005,36,0
"2016-10-07",6630,10716,1007,36,0
"2016-12-27",6808,10756,1059,57,0
"2017-04-12",6916,10824,1052,57,0
"2017-07-24",7000,11092,1110,57,0
"2017-10-12",7138,11176,1117,57,0
"2017-12-22",7221,11184,1176,110,0
"2018-04-09",8038,11692,1186,110,0
"2018-07-11",8058,11777,1201,110,0
"2018-09-28",8089,11800,1214,110,0
"2019-01-01",8178,11914,1221,111,0
"2019-04-06",8258,12003,1231,140,0
"2019-07-01",8492,12298,1262,140,0
"2019-10-09",8704,12513,1271,140,0
"2020-01-01",8729,12494,1272,140,0
"2020-04-01",8875,12621,1277,140,0
"2020-07-01",8993,12869,1313,149,0
"2020-10-01",9094,12995,1338,149,0
"2021-01-01",9263,13174,1347,149,0
"2021-04-01",9476,13484,1367,149,0
"2021-07-01",9544,13558,1373,159,0
"2021-10-01",9597,13642,1365,159,0
