"snapshot","national","international"
"2007-12-19",1,20325
"2008-04-01",1,21296
"2008-06-27",1,23431
"2008-10-10",1,23868
"2008-12-17",1,24040
"2009-04-06",1,24731
"2009-06-17",1,24949
"2009-09-25",1,25830
"2009-12-16",1,26605
"2010-04-01",1,26643
"2010-07-26",1,26159
"2010-11-17",1,27124
"2011-02-21",1,27105
"2011-06-10",1,27249
"2011-09-05",1,27163
"2012-01-18",1,27240
"2012-03-26",1,27281
"2012-07-13",1,27870
"2012-10-31",1,28304
"2012-12-11",1,25965
"2013-02-20",1,26268
"2013-05-21",162,26587
"2013-07-09",162,28832
"2013-09-10",162,29141
"2013-12-20",162,29503
"2014-03-28",162,31223
"2014-09-08",180,31805
"2015-01-19",180,32431
"2015-04-09",180,33035
"2015-07-03",180,33428
"2015-10-01",180,34086
"2016-01-04",180,34234
"2016-04-05",180,35008
"2016-07-04",180,35274
"2016-10-07",180,35410
"2016-12-27",180,35800
"2017-04-12",180,36029
"2017-07-24",180,36518
"2017-10-12",180,36717
"2017-12-22",1501,37820
"2018-04-09",3046,37832
"2018-07-11",3046,37472
"2018-09-28",3046,37626
"2019-01-01",3084,38646
"2019-04-06",3105,39154
"2019-07-01",3105,39668
"2019-10-09",3283,39955
"2020-01-01",3340,39728
"2020-04-01",3340,40597
"2020-07-01",3344,41001
"2020-10-01",3344,41293
"2021-01-01",3344,41689
"2021-04-01",3344,42276
"2021-07-01",3347,42547
"2021-10-01",3327,43156
