"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4029,6382,227,0,0
"2008-04-01",4128,6447,229,0,0
"2008-06-27",4462,7369,250,0,0
"2008-10-10",4471,7414,251,0,0
"2008-12-17",4417,7610,300,0,0
"2009-04-06",4477,8560,511,0,0
"2009-06-17",4475,8559,520,0,0
"2009-09-25",4462,9125,658,0,0
"2009-12-16",4517,9152,662,0,0
"2010-04-01",4516,9173,663,0,0
"2010-07-26",4712,9284,662,0,0
"2010-11-17",3516,3335,255,4,0
"2011-02-21",4636,9184,821,4,0
"2011-06-10",4690,9186,822,4,0
"2011-09-05",4693,9185,822,4,0
"2012-01-18",4802,9268,824,4,0
"2012-03-26",4849,9265,798,4,0
"2012-07-13",4936,9346,919,15,0
"2012-10-31",4985,9495,942,15,0
"2012-12-11",4990,9496,943,15,0
"2013-02-20",5024,9515,943,15,0
"2013-05-21",5090,9636,948,15,0
"2013-07-09",5108,9646,949,15,0
"2013-09-10",5104,9573,1058,49,0
"2013-12-20",5107,9571,1056,49,0
"2014-03-28",5466,9809,1062,51,0
"2014-09-08",5552,9757,1162,128,0
"2015-01-19",5647,9896,1239,128,0
"2015-04-09",5693,9923,1244,128,0
"2015-07-03",5729,10092,1300,129,0
"2015-10-01",5814,10125,1292,129,0
"2016-01-04",5903,9938,1269,152,0
"2016-04-05",5974,10703,1426,152,0
"2016-07-04",6030,10761,1434,152,0
"2016-10-07",6010,10788,1439,152,0
"2016-12-27",6194,10797,1481,208,0
"2017-04-12",6303,10865,1473,208,0
"2017-07-24",6373,11088,1588,210,0
"2017-10-12",6486,11197,1595,210,0
"2017-12-22",6573,11176,1652,290,0
"2018-04-09",7312,11738,1685,291,0
"2018-07-11",7343,11796,1716,291,0
"2018-09-28",7370,11824,1728,291,0
"2019-01-01",7462,11924,1746,292,0
"2019-04-06",7531,12020,1742,339,0
"2019-07-01",7735,12342,1777,338,0
"2019-10-09",7949,12554,1786,339,0
"2020-01-01",7983,12519,1794,339,0
"2020-04-01",8119,12655,1800,339,0
"2020-07-01",8226,12865,1858,374,1
"2020-10-01",8317,12970,1912,376,1
"2021-01-01",8481,13144,1929,378,1
"2021-04-01",8657,13475,1965,378,1
"2021-07-01",8722,13544,1967,398,3
"2021-10-01",8781,13624,1958,397,3
