"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4648,5935,55,0,0
"2008-04-01",4756,5993,55,0,0
"2008-06-27",5223,6801,57,0,0
"2008-10-10",5238,6841,57,0,0
"2008-12-17",5187,7071,69,0,0
"2009-04-06",5314,8105,129,0,0
"2009-06-17",5310,8109,135,0,0
"2009-09-25",5374,8702,169,0,0
"2009-12-16",5436,8724,171,0,0
"2010-04-01",5438,8742,172,0,0
"2010-07-26",5677,8809,172,0,0
"2010-11-17",4129,2904,77,0,0
"2011-02-21",5596,8811,238,0,0
"2011-06-10",5649,8815,238,0,0
"2011-09-05",5651,8815,238,0,0
"2012-01-18",5772,8887,239,0,0
"2012-03-26",5789,8888,239,0,0
"2012-07-13",5905,9013,298,0,0
"2012-10-31",5939,9196,302,0,0
"2012-12-11",5946,9195,303,0,0
"2013-02-20",5978,9217,302,0,0
"2013-05-21",6062,9323,304,0,0
"2013-07-09",6086,9327,305,0,0
"2013-09-10",6077,9316,391,0,0
"2013-12-20",6076,9316,391,0,0
"2014-03-28",6493,9501,394,0,0
"2014-09-08",6591,9520,488,0,0
"2015-01-19",6685,9715,510,0,0
"2015-04-09",6730,9746,512,0,0
"2015-07-03",6840,9873,537,0,0
"2015-10-01",6936,9888,536,0,0
"2016-01-04",6906,9813,543,0,0
"2016-04-05",7052,10596,607,0,0
"2016-07-04",7115,10653,609,0,0
"2016-10-07",7095,10684,610,0,0
"2016-12-27",7270,10766,644,0,0
"2017-04-12",7390,10816,643,0,0
"2017-07-24",7480,11103,676,0,0
"2017-10-12",7618,11192,678,0,0
"2017-12-22",7710,11214,767,0,0
"2018-04-09",8537,11719,770,0,0
"2018-07-11",8550,11821,775,0,0
"2018-09-28",8581,11851,781,0,0
"2019-01-01",8673,11967,784,0,0
"2019-04-06",8757,12065,810,0,0
"2019-07-01",9002,12373,817,0,0
"2019-10-09",9222,12579,827,0,0
"2020-01-01",9226,12578,831,0,0
"2020-04-01",9391,12690,832,0,0
"2020-07-01",9518,12936,870,0,0
"2020-10-01",9617,13074,885,0,0
"2021-01-01",9801,13243,889,0,0
"2021-04-01",10030,13545,901,0,0
"2021-07-01",10099,13613,922,0,0
"2021-10-01",10150,13696,917,0,0
