"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1426
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",532
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",731
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",520
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3514
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5198
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",245
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",526
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3922
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",248
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",603
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1426
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",532
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",295
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5762
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",539
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3947
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",248
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",514
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3529
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6582
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",994
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",619
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1968
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1442
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",544
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",295
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5762
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3077
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",241
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",199
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3528
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",540
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1115
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",314
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1980
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1135
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",695
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1006
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1485
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",658
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5762
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",295
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",161
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2760
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",239
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",3538
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",839
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",347
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",539
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2304
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1365
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",172
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",662
