"snapshot","kingdom","speciesCount"
"2007-12-19",1,1333
"2007-12-19",2,1
"2007-12-19",3,3
"2007-12-19",4,3
"2007-12-19",5,59
"2007-12-19",6,952
"2007-12-19",7,76
"2008-04-01",1,1536
"2008-04-01",2,1
"2008-04-01",3,3
"2008-04-01",4,3
"2008-04-01",5,61
"2008-04-01",6,977
"2008-04-01",7,76
"2008-06-27",1,1477
"2008-06-27",2,1
"2008-06-27",3,3
"2008-06-27",4,3
"2008-06-27",5,62
"2008-06-27",6,1031
"2008-06-27",7,91
"2008-10-10",1,1566
"2008-10-10",2,1
"2008-10-10",3,3
"2008-10-10",4,3
"2008-10-10",5,62
"2008-10-10",6,1034
"2008-10-10",7,91
"2008-12-17",1,1619
"2008-12-17",2,1
"2008-12-17",3,3
"2008-12-17",4,4
"2008-12-17",5,62
"2008-12-17",6,1046
"2008-12-17",7,91
"2009-04-06",1,1620
"2009-04-06",2,1
"2009-04-06",3,3
"2009-04-06",4,4
"2009-04-06",5,62
"2009-04-06",6,1114
"2009-04-06",7,91
"2009-06-17",1,1679
"2009-06-17",2,1
"2009-06-17",3,3
"2009-06-17",4,4
"2009-06-17",5,62
"2009-06-17",6,1123
"2009-06-17",7,91
"2009-09-25",1,1664
"2009-09-25",2,1
"2009-09-25",3,3
"2009-09-25",4,4
"2009-09-25",5,138
"2009-09-25",6,1191
"2009-09-25",7,92
"2009-12-16",1,1668
"2009-12-16",2,1
"2009-12-16",3,3
"2009-12-16",4,4
"2009-12-16",5,138
"2009-12-16",6,1220
"2009-12-16",7,92
"2010-04-01",1,1688
"2010-04-01",2,1
"2010-04-01",3,3
"2010-04-01",4,5
"2010-04-01",5,138
"2010-04-01",6,1242
"2010-04-01",7,77
"2010-07-26",1,1661
"2010-07-26",2,1
"2010-07-26",3,3
"2010-07-26",4,2
"2010-07-26",5,140
"2010-07-26",6,1205
"2010-07-26",7,133
"2010-11-17",1,1639
"2010-11-17",2,1
"2010-11-17",3,3
"2010-11-17",4,7
"2010-11-17",5,140
"2010-11-17",6,1291
"2010-11-17",7,133
"2011-02-21",1,1712
"2011-02-21",2,1
"2011-02-21",3,5
"2011-02-21",4,7
"2011-02-21",5,141
"2011-02-21",6,1301
"2011-02-21",7,85
"2011-06-10",1,1732
"2011-06-10",2,1
"2011-06-10",3,5
"2011-06-10",4,7
"2011-06-10",5,146
"2011-06-10",6,1366
"2011-06-10",7,87
"2011-09-05",1,1725
"2011-09-05",2,1
"2011-09-05",3,5
"2011-09-05",4,5
"2011-09-05",5,144
"2011-09-05",6,1493
"2011-09-05",7,92
"2012-01-18",1,1833
"2012-01-18",2,1
"2012-01-18",3,5
"2012-01-18",4,6
"2012-01-18",5,148
"2012-01-18",6,1423
"2012-01-18",7,92
"2012-03-26",1,1839
"2012-03-26",2,1
"2012-03-26",3,5
"2012-03-26",4,7
"2012-03-26",5,148
"2012-03-26",6,1524
"2012-03-26",7,92
"2012-07-13",1,1867
"2012-07-13",2,1
"2012-07-13",3,5
"2012-07-13",4,7
"2012-07-13",5,148
"2012-07-13",6,1562
"2012-07-13",7,92
"2012-10-31",1,1825
"2012-10-31",2,1
"2012-10-31",3,5
"2012-10-31",4,7
"2012-10-31",5,162
"2012-10-31",6,1597
"2012-10-31",7,92
"2012-12-11",1,1825
"2012-12-11",2,1
"2012-12-11",3,5
"2012-12-11",4,7
"2012-12-11",5,162
"2012-12-11",6,1597
"2012-12-11",7,92
"2013-02-20",1,1809
"2013-02-20",2,1
"2013-02-20",3,5
"2013-02-20",4,7
"2013-02-20",5,162
"2013-02-20",6,1602
"2013-02-20",7,92
"2013-05-21",1,1862
"2013-05-21",2,1
"2013-05-21",3,5
"2013-05-21",4,7
"2013-05-21",5,163
"2013-05-21",6,1616
"2013-05-21",7,92
"2013-07-09",1,1904
"2013-07-09",2,1
"2013-07-09",3,5
"2013-07-09",4,7
"2013-07-09",5,169
"2013-07-09",6,1630
"2013-07-09",7,92
"2013-09-10",1,1963
"2013-09-10",2,1
"2013-09-10",3,5
"2013-09-10",4,7
"2013-09-10",5,169
"2013-09-10",6,1629
"2013-09-10",7,92
"2013-12-20",1,1931
"2013-12-20",2,1
"2013-12-20",3,5
"2013-12-20",4,7
"2013-12-20",5,153
"2013-12-20",6,1598
"2013-12-20",7,92
"2014-03-28",1,2095
"2014-03-28",2,1
"2014-03-28",3,6
"2014-03-28",4,7
"2014-03-28",5,158
"2014-03-28",6,1670
"2014-03-28",7,92
"2014-09-08",1,2129
"2014-09-08",2,1
"2014-09-08",3,6
"2014-09-08",4,7
"2014-09-08",5,158
"2014-09-08",6,1693
"2014-09-08",7,92
"2015-01-19",1,2220
"2015-01-19",2,1
"2015-01-19",3,8
"2015-01-19",4,7
"2015-01-19",5,162
"2015-01-19",6,1737
"2015-01-19",7,92
"2015-04-09",1,2296
"2015-04-09",2,1
"2015-04-09",3,8
"2015-04-09",4,7
"2015-04-09",5,162
"2015-04-09",6,1771
"2015-04-09",7,92
"2015-07-03",1,2315
"2015-07-03",2,1
"2015-07-03",3,8
"2015-07-03",4,7
"2015-07-03",5,168
"2015-07-03",6,1827
"2015-07-03",7,92
"2015-10-01",1,2348
"2015-10-01",2,1
"2015-10-01",3,8
"2015-10-01",4,7
"2015-10-01",5,168
"2015-10-01",6,1961
"2015-10-01",7,92
"2016-01-04",1,2551
"2016-01-04",2,1
"2016-01-04",3,8
"2016-01-04",4,7
"2016-01-04",5,280
"2016-01-04",6,2039
