"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",238
"2007-12-19",0,"FOSSIL_SPECIMEN",53
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",15
"2007-12-19",1,"UNKNOWN",4294
"2007-12-19",1,"FOSSIL_SPECIMEN",1031
"2007-12-19",1,"PRESERVED_SPECIMEN",460
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",505
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",26
"2007-12-19",6,"PRESERVED_SPECIMEN",209
"2007-12-19",6,"LIVING_SPECIMEN",21
"2007-12-19",6,"UNKNOWN",3189
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2007-12-19",7,"FOSSIL_SPECIMEN",15
"2007-12-19",8,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",53
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",247
"2008-04-01",1,"FOSSIL_SPECIMEN",1031
"2008-04-01",1,"PRESERVED_SPECIMEN",460
"2008-04-01",1,"OBSERVATION",111
"2008-04-01",1,"UNKNOWN",4470
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",505
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"UNKNOWN",318
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",1035
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-04-01",6,"UNKNOWN",3230
"2008-04-01",7,"FOSSIL_SPECIMEN",15
"2008-04-01",8,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",220
"2008-06-27",0,"FOSSIL_SPECIMEN",42
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OBSERVATION",176
"2008-06-27",1,"UNKNOWN",7331
"2008-06-27",1,"FOSSIL_SPECIMEN",1034
"2008-06-27",1,"PRESERVED_SPECIMEN",476
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",128
"2008-06-27",4,"UNKNOWN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",517
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"LIVING_SPECIMEN",49
"2008-06-27",5,"OBSERVATION",165626
"2008-06-27",5,"UNKNOWN",318
"2008-06-27",5,"PRESERVED_SPECIMEN",8567
"2008-06-27",6,"LIVING_SPECIMEN",25
"2008-06-27",6,"OBSERVATION",40397
"2008-06-27",6,"UNKNOWN",1401
"2008-06-27",6,"FOSSIL_SPECIMEN",58
"2008-06-27",6,"PRESERVED_SPECIMEN",2022
"2008-06-27",7,"OBSERVATION",364
"2008-06-27",7,"FOSSIL_SPECIMEN",15
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2008-06-27",8,"UNKNOWN",3
"2008-10-10",0,"OBSERVATION",97
"2008-10-10",0,"UNKNOWN",215
"2008-10-10",0,"FOSSIL_SPECIMEN",42
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"OBSERVATION",5761
"2008-10-10",1,"UNKNOWN",4378
"2008-10-10",1,"FOSSIL_SPECIMEN",1035
"2008-10-10",1,"PRESERVED_SPECIMEN",3427
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",128
"2008-10-10",4,"UNKNOWN",3
"2008-10-10",4,"FOSSIL_SPECIMEN",517
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"LIVING_SPECIMEN",49
"2008-10-10",5,"OBSERVATION",166352
"2008-10-10",5,"UNKNOWN",342
"2008-10-10",5,"PRESERVED_SPECIMEN",8969
"2008-10-10",6,"LIVING_SPECIMEN",25
"2008-10-10",6,"OBSERVATION",65857
"2008-10-10",6,"UNKNOWN",1324
"2008-10-10",6,"FOSSIL_SPECIMEN",58
"2008-10-10",6,"PRESERVED_SPECIMEN",3179
"2008-10-10",7,"OBSERVATION",364
"2008-10-10",7,"FOSSIL_SPECIMEN",14
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2008-10-10",8,"UNKNOWN",3
"2008-12-17",0,"UNKNOWN",207
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2008-12-17",0,"PRESERVED_SPECIMEN",23
"2008-12-17",0,"OBSERVATION",97
"2008-12-17",1,"UNKNOWN",4553
"2008-12-17",1,"FOSSIL_SPECIMEN",1034
"2008-12-17",1,"PRESERVED_SPECIMEN",3423
"2008-12-17",1,"OBSERVATION",5759
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",128
"2008-12-17",4,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",517
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",166352
"2008-12-17",5,"UNKNOWN",342
"2008-12-17",5,"PRESERVED_SPECIMEN",8969
"2008-12-17",6,"LIVING_SPECIMEN",25
"2008-12-17",6,"OBSERVATION",65857
"2008-12-17",6,"UNKNOWN",1260
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",3251
"2008-12-17",7,"OBSERVATION",364
"2008-12-17",7,"FOSSIL_SPECIMEN",15
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2008-12-17",8,"UNKNOWN",3
"2009-04-06",0,"UNKNOWN",209
"2009-04-06",0,"OBSERVATION",97
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2009-04-06",1,"UNKNOWN",3852
"2009-04-06",1,"OBSERVATION",5761
"2009-04-06",1,"FOSSIL_SPECIMEN",1035
"2009-04-06",1,"PRESERVED_SPECIMEN",3463
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",128
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",518
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"LIVING_SPECIMEN",50
"2009-04-06",5,"UNKNOWN",343
"2009-04-06",5,"OBSERVATION",166357
"2009-04-06",5,"PRESERVED_SPECIMEN",8969
"2009-04-06",6,"LIVING_SPECIMEN",35
"2009-04-06",6,"UNKNOWN",1493
"2009-04-06",6,"OBSERVATION",66466
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2009-04-06",6,"PRESERVED_SPECIMEN",3290
"2009-04-06",7,"OBSERVATION",364
"2009-04-06",7,"FOSSIL_SPECIMEN",15
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2009-04-06",8,"UNKNOWN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",23
"2009-06-17",0,"OBSERVATION",97
"2009-06-17",0,"UNKNOWN",209
"2009-06-17",0,"FOSSIL_SPECIMEN",43
"2009-06-17",1,"PRESERVED_SPECIMEN",3772
"2009-06-17",1,"OBSERVATION",5761
"2009-06-17",1,"UNKNOWN",3873
"2009-06-17",1,"FOSSIL_SPECIMEN",1037
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",128
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",518
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",301
"2009-06-17",5,"PRESERVED_SPECIMEN",8991
"2009-06-17",5,"LIVING_SPECIMEN",50
"2009-06-17",5,"OBSERVATION",166357
"2009-06-17",6,"UNKNOWN",1442
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2009-06-17",6,"PRESERVED_SPECIMEN",3305
"2009-06-17",6,"LIVING_SPECIMEN",35
"2009-06-17",6,"OBSERVATION",66466
"2009-06-17",7,"FOSSIL_SPECIMEN",15
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2009-06-17",7,"OBSERVATION",364
"2009-06-17",8,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",209
"2009-09-25",0,"OBSERVATION",97
"2009-09-25",0,"FOSSIL_SPECIMEN",43
"2009-09-25",0,"PRESERVED_SPECIMEN",23
"2009-09-25",1,"UNKNOWN",3873
"2009-09-25",1,"OBSERVATION",5761
"2009-09-25",1,"FOSSIL_SPECIMEN",1037
"2009-09-25",1,"PRESERVED_SPECIMEN",4287
"2009-09-25",3,"PRESERVED_SPECIMEN",130
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",518
"2009-09-25",5,"PRESERVED_SPECIMEN",9006
"2009-09-25",5,"LIVING_SPECIMEN",50
"2009-09-25",5,"UNKNOWN",301
"2009-09-25",5,"OBSERVATION",166357
"2009-09-25",6,"PRESERVED_SPECIMEN",3373
"2009-09-25",6,"LIVING_SPECIMEN",35
"2009-09-25",6,"UNKNOWN",1486
"2009-09-25",6,"OBSERVATION",66466
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"OBSERVATION",364
"2009-09-25",7,"FOSSIL_SPECIMEN",15
"2009-09-25",8,"UNKNOWN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",43
"2009-12-16",0,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"UNKNOWN",209
"2009-12-16",0,"OBSERVATION",97
"2009-12-16",1,"FOSSIL_SPECIMEN",1037
"2009-12-16",1,"PRESERVED_SPECIMEN",4305
"2009-12-16",1,"UNKNOWN",3881
"2009-12-16",1,"OBSERVATION",5761
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",130
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",518
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",9012
"2009-12-16",5,"LIVING_SPECIMEN",50
"2009-12-16",5,"UNKNOWN",301
"2009-12-16",5,"OBSERVATION",166357
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2009-12-16",6,"PRESERVED_SPECIMEN",3409
"2009-12-16",6,"LIVING_SPECIMEN",68
"2009-12-16",6,"UNKNOWN",1492
"2009-12-16",6,"OBSERVATION",66466
"2009-12-16",7,"OBSERVATION",364
"2009-12-16",7,"FOSSIL_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2009-12-16",8,"UNKNOWN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",43
"2010-04-01",0,"PRESERVED_SPECIMEN",23
"2010-04-01",0,"UNKNOWN",209
"2010-04-01",0,"OBSERVATION",98
"2010-04-01",1,"FOSSIL_SPECIMEN",1037
"2010-04-01",1,"PRESERVED_SPECIMEN",4353
"2010-04-01",1,"UNKNOWN",3881
"2010-04-01",1,"OBSERVATION",5761
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",130
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",518
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",9015
"2010-04-01",5,"LIVING_SPECIMEN",50
"2010-04-01",5,"UNKNOWN",301
"2010-04-01",5,"OBSERVATION",166357
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2010-04-01",6,"PRESERVED_SPECIMEN",3409
"2010-04-01",6,"LIVING_SPECIMEN",68
"2010-04-01",6,"UNKNOWN",1492
"2010-04-01",6,"OBSERVATION",66475
"2010-04-01",7,"OBSERVATION",364
"2010-04-01",7,"FOSSIL_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-04-01",8,"UNKNOWN",3
"2010-07-26",0,"FOSSIL_SPECIMEN",43
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2010-07-26",0,"OBSERVATION",98
"2010-07-26",0,"UNKNOWN",209
"2010-07-26",1,"FOSSIL_SPECIMEN",1037
"2010-07-26",1,"PRESERVED_SPECIMEN",4101
"2010-07-26",1,"OBSERVATION",5748
"2010-07-26",1,"UNKNOWN",3784
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2010-07-26",4,"FOSSIL_SPECIMEN",518
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"HUMAN_OBSERVATION",391
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",9014
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",166357
"2010-07-26",5,"UNKNOWN",301
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2010-07-26",6,"PRESERVED_SPECIMEN",3201
"2010-07-26",6,"LIVING_SPECIMEN",66
"2010-07-26",6,"OBSERVATION",66475
"2010-07-26",6,"UNKNOWN",1491
"2010-07-26",7,"FOSSIL_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"OBSERVATION",364
"2010-11-17",0,"PRESERVED_SPECIMEN",59
"2010-11-17",0,"OBSERVATION",98
"2010-11-17",0,"UNKNOWN",211
"2010-11-17",0,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",4400
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",5771
"2010-11-17",1,"UNKNOWN",2170
"2010-11-17",1,"FOSSIL_SPECIMEN",1037
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",518
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"HUMAN_OBSERVATION",391
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",9016
"2010-11-17",5,"LIVING_SPECIMEN",50
"2010-11-17",5,"OBSERVATION",166357
"2010-11-17",5,"UNKNOWN",306
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",3591
"2010-11-17",6,"LIVING_SPECIMEN",69
"2010-11-17",6,"OBSERVATION",66760
"2010-11-17",6,"UNKNOWN",1203
"2010-11-17",7,"FOSSIL_SPECIMEN",15
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",364
"2011-02-21",0,"UNKNOWN",211
"2011-02-21",0,"OBSERVATION",98
"2011-02-21",0,"FOSSIL_SPECIMEN",43
"2011-02-21",0,"PRESERVED_SPECIMEN",60
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"UNKNOWN",2170
"2011-02-21",1,"OBSERVATION",5772
"2011-02-21",1,"FOSSIL_SPECIMEN",1037
"2011-02-21",1,"PRESERVED_SPECIMEN",4599
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2011-02-21",4,"HUMAN_OBSERVATION",391
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",518
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"LIVING_SPECIMEN",50
"2011-02-21",5,"UNKNOWN",308
"2011-02-21",5,"OBSERVATION",166357
"2011-02-21",5,"PRESERVED_SPECIMEN",9073
"2011-02-21",6,"LIVING_SPECIMEN",132
"2011-02-21",6,"UNKNOWN",1213
"2011-02-21",6,"OBSERVATION",66760
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2011-02-21",6,"PRESERVED_SPECIMEN",3626
"2011-02-21",7,"OBSERVATION",364
"2011-02-21",7,"FOSSIL_SPECIMEN",15
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"UNKNOWN",209
"2011-06-10",0,"FOSSIL_SPECIMEN",43
"2011-06-10",0,"PRESERVED_SPECIMEN",59
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",98
"2011-06-10",1,"UNKNOWN",2189
"2011-06-10",1,"FOSSIL_SPECIMEN",1038
"2011-06-10",1,"PRESERVED_SPECIMEN",4733
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",5772
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",252
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",518
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2011-06-10",4,"HUMAN_OBSERVATION",391
"2011-06-10",5,"OBSERVATION",166357
"2011-06-10",5,"UNKNOWN",308
"2011-06-10",5,"PRESERVED_SPECIMEN",9149
"2011-06-10",5,"LIVING_SPECIMEN",50
"2011-06-10",6,"OBSERVATION",66760
"2011-06-10",6,"UNKNOWN",1213
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2011-06-10",6,"PRESERVED_SPECIMEN",3696
"2011-06-10",6,"LIVING_SPECIMEN",132
"2011-06-10",7,"OBSERVATION",364
"2011-06-10",7,"FOSSIL_SPECIMEN",15
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-06-10",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",43
"2011-09-05",0,"PRESERVED_SPECIMEN",59
"2011-09-05",0,"UNKNOWN",208
"2011-09-05",0,"OBSERVATION",98
"2011-09-05",1,"FOSSIL_SPECIMEN",1038
"2011-09-05",1,"PRESERVED_SPECIMEN",4754
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2011-09-05",1,"UNKNOWN",2145
"2011-09-05",1,"OBSERVATION",5772
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",252
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",518
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2011-09-05",4,"HUMAN_OBSERVATION",391
"2011-09-05",4,"UNKNOWN",2
"2011-09-05",5,"OBSERVATION",166357
"2011-09-05",5,"PRESERVED_SPECIMEN",9148
"2011-09-05",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"UNKNOWN",303
"2011-09-05",6,"UNKNOWN",1249
"2011-09-05",6,"OBSERVATION",66760
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2011-09-05",6,"PRESERVED_SPECIMEN",3708
"2011-09-05",6,"LIVING_SPECIMEN",132
"2011-09-05",7,"OBSERVATION",364
"2011-09-05",7,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",8,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",67
"2012-01-18",0,"FOSSIL_SPECIMEN",41
"2012-01-18",0,"OBSERVATION",98
"2012-01-18",0,"UNKNOWN",209
"2012-01-18",1,"UNKNOWN",2171
"2012-01-18",1,"PRESERVED_SPECIMEN",4897
"2012-01-18",1,"FOSSIL_SPECIMEN",1038
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2012-01-18",1,"OBSERVATION",5773
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",252
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",518
"2012-01-18",4,"HUMAN_OBSERVATION",391
"2012-01-18",5,"UNKNOWN",367
"2012-01-18",5,"PRESERVED_SPECIMEN",9170
"2012-01-18",5,"LIVING_SPECIMEN",50
"2012-01-18",5,"OBSERVATION",166357
"2012-01-18",6,"UNKNOWN",1999
"2012-01-18",6,"PRESERVED_SPECIMEN",3709
"2012-01-18",6,"FOSSIL_SPECIMEN",62
"2012-01-18",6,"LIVING_SPECIMEN",98
"2012-01-18",6,"OBSERVATION",66760
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",364
"2012-01-18",8,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",209
"2012-03-26",0,"FOSSIL_SPECIMEN",41
"2012-03-26",0,"PRESERVED_SPECIMEN",65
"2012-03-26",0,"OBSERVATION",98
"2012-03-26",1,"UNKNOWN",2171
"2012-03-26",1,"FOSSIL_SPECIMEN",1038
"2012-03-26",1,"PRESERVED_SPECIMEN",4920
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2012-03-26",1,"OBSERVATION",5773
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2012-03-26",4,"UNKNOWN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",518
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2012-03-26",4,"HUMAN_OBSERVATION",391
"2012-03-26",5,"LIVING_SPECIMEN",50
"2012-03-26",5,"OBSERVATION",166357
"2012-03-26",5,"UNKNOWN",365
"2012-03-26",5,"PRESERVED_SPECIMEN",9153
"2012-03-26",6,"LIVING_SPECIMEN",98
"2012-03-26",6,"OBSERVATION",66760
"2012-03-26",6,"UNKNOWN",2002
"2012-03-26",6,"FOSSIL_SPECIMEN",62
"2012-03-26",6,"PRESERVED_SPECIMEN",3698
"2012-03-26",7,"OBSERVATION",364
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-03-26",8,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",83
"2012-07-13",0,"HUMAN_OBSERVATION",15
"2012-07-13",0,"UNKNOWN",223
"2012-07-13",0,"OBSERVATION",98
"2012-07-13",0,"FOSSIL_SPECIMEN",41
"2012-07-13",1,"PRESERVED_SPECIMEN",5001
"2012-07-13",1,"HUMAN_OBSERVATION",1771
"2012-07-13",1,"UNKNOWN",2186
"2012-07-13",1,"OBSERVATION",5930
"2012-07-13",1,"FOSSIL_SPECIMEN",1039
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",518
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"HUMAN_OBSERVATION",391
"2012-07-13",4,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",9179
"2012-07-13",5,"LIVING_SPECIMEN",50
"2012-07-13",5,"UNKNOWN",365
"2012-07-13",5,"OBSERVATION",166357
"2012-07-13",6,"FOSSIL_SPECIMEN",62
"2012-07-13",6,"PRESERVED_SPECIMEN",3878
"2012-07-13",6,"LIVING_SPECIMEN",203
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"UNKNOWN",1875
"2012-07-13",6,"OBSERVATION",66760
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",364
"2012-07-13",8,"LIVING_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",77
"2012-10-31",0,"HUMAN_OBSERVATION",15
"2012-10-31",0,"UNKNOWN",217
"2012-10-31",0,"OBSERVATION",97
"2012-10-31",0,"FOSSIL_SPECIMEN",41
"2012-10-31",1,"PRESERVED_SPECIMEN",5703
"2012-10-31",1,"HUMAN_OBSERVATION",1776
"2012-10-31",1,"UNKNOWN",2247
"2012-10-31",1,"OBSERVATION",5850
"2012-10-31",1,"FOSSIL_SPECIMEN",1039
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",518
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",391
"2012-10-31",4,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",9194
"2012-10-31",5,"LIVING_SPECIMEN",50
"2012-10-31",5,"UNKNOWN",367
"2012-10-31",5,"OBSERVATION",166357
"2012-10-31",6,"FOSSIL_SPECIMEN",62
"2012-10-31",6,"PRESERVED_SPECIMEN",4955
"2012-10-31",6,"LIVING_SPECIMEN",203
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",1343
"2012-10-31",6,"OBSERVATION",66754
"2012-10-31",7,"FOSSIL_SPECIMEN",15
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",364
"2012-10-31",8,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",97
"2012-12-11",0,"UNKNOWN",217
"2012-12-11",0,"FOSSIL_SPECIMEN",41
"2012-12-11",0,"PRESERVED_SPECIMEN",77
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2012-12-11",1,"HUMAN_OBSERVATION",1776
"2012-12-11",1,"OBSERVATION",5850
"2012-12-11",1,"UNKNOWN",2247
"2012-12-11",1,"FOSSIL_SPECIMEN",1039
"2012-12-11",1,"PRESERVED_SPECIMEN",5787
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"HUMAN_OBSERVATION",391
"2012-12-11",4,"UNKNOWN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",518
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2012-12-11",5,"OBSERVATION",166357
"2012-12-11",5,"UNKNOWN",367
"2012-12-11",5,"PRESERVED_SPECIMEN",9197
"2012-12-11",5,"LIVING_SPECIMEN",50
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",66754
"2012-12-11",6,"UNKNOWN",1343
