"snapshot","speciesCount"
"2007-12-19",2498
"2008-04-01",2831
"2008-06-27",7079
"2008-10-10",7578
"2008-12-17",7595
"2009-04-06",7611
"2009-06-17",7653
"2009-09-25",7695
"2009-12-16",7707
"2010-04-01",7713
"2010-07-26",7641
"2010-11-17",7429
"2011-02-21",7480
"2011-06-10",7546
"2011-09-05",7561
"2012-01-18",7717
"2012-03-26",7727
"2012-07-13",8027
"2012-10-31",8117
"2012-12-11",8133
"2013-02-20",8167
"2013-05-21",8208
"2013-07-09",8377
"2013-09-10",8416
"2013-12-20",8070
"2014-03-28",8421
"2014-09-08",8869
"2015-01-19",9071
"2015-04-09",9212
"2015-07-03",9328
"2015-10-01",9505
"2016-01-04",9897
"2016-04-05",9695
"2016-07-04",9775
"2016-10-07",9788
"2016-12-27",9939
"2017-04-12",10052
"2017-07-24",10048
"2017-10-12",10358
"2017-12-22",10722
"2018-04-09",10779
"2018-07-11",10810
"2018-09-28",10888
"2019-01-01",11313
"2019-04-06",11464
"2019-07-01",11800
"2019-10-09",12039
"2020-01-01",12103
"2020-04-01",12137
"2020-07-01",12519
"2020-10-01",12969
"2021-01-01",13067
"2021-04-01",13349
"2021-07-01",13402
"2021-10-01",13873
"2022-01-01",13972
