"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1947
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1274
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",247
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3800
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",827
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",592
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",69
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",151
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",54
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",797
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",414
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",76
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",458
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1752
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5212
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8679
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",317
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4022
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8738
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",779
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5087
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2710
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1145
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12721
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1989
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2414
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2021
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27566
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1339
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2646
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1788
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5221
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1311
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4013
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",106
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",845
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",602
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",70
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",219
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",260
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",812
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",433
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",79
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",479
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2167
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2480
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2023
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27984
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8696
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1410
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4107
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9255
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",781
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5253
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2713
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1201
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12806
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2735
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4279
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1175
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",70
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",433
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",214
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2494
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1752
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",5444
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",392
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",138
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",483
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1757
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1203
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4107
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",256
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5213
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9326
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",938
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5422
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3337
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3053
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2600
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28242
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17369
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",322
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2193
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2238
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2404
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12304
