"snapshot","kingdom","speciesCount"
"2007-12-19",1,2107
"2007-12-19",3,25
"2007-12-19",4,7
"2007-12-19",5,183
"2007-12-19",6,7400
"2007-12-19",7,13
"2008-04-01",1,2240
"2008-04-01",3,25
"2008-04-01",4,7
"2008-04-01",5,192
"2008-04-01",6,7418
"2008-04-01",7,13
"2008-06-27",1,2476
"2008-06-27",3,70
"2008-06-27",4,12
"2008-06-27",5,249
"2008-06-27",6,7788
"2008-06-27",7,37
"2008-10-10",1,2622
"2008-10-10",3,71
"2008-10-10",4,555
"2008-10-10",5,252
"2008-10-10",6,7794
"2008-10-10",7,37
"2008-12-17",1,2693
"2008-12-17",3,71
"2008-12-17",4,555
"2008-12-17",5,252
"2008-12-17",6,7841
"2008-12-17",7,37
"2009-04-06",1,2907
"2009-04-06",3,71
"2009-04-06",4,565
"2009-04-06",5,252
"2009-04-06",6,8144
"2009-04-06",7,37
"2009-06-17",1,2938
"2009-06-17",3,72
"2009-06-17",4,565
"2009-06-17",5,253
"2009-06-17",6,8146
"2009-06-17",7,37
"2009-09-25",1,3055
"2009-09-25",3,72
"2009-09-25",4,565
"2009-09-25",5,371
"2009-09-25",6,8356
"2009-09-25",7,37
"2009-12-16",1,3609
"2009-12-16",3,72
"2009-12-16",4,565
"2009-12-16",5,375
"2009-12-16",6,8409
"2009-12-16",7,37
"2010-04-01",1,3611
"2010-04-01",3,72
"2010-04-01",4,567
"2010-04-01",5,380
"2010-04-01",6,8426
"2010-04-01",7,37
"2010-07-26",1,3586
"2010-07-26",3,72
"2010-07-26",4,567
"2010-07-26",5,352
"2010-07-26",6,8412
"2010-07-26",7,37
"2010-11-17",1,3907
"2010-11-17",3,72
"2010-11-17",4,567
"2010-11-17",5,374
"2010-11-17",6,8599
"2010-11-17",7,41
"2011-02-21",1,3908
"2011-02-21",3,72
"2011-02-21",4,567
"2011-02-21",5,386
"2011-02-21",6,8537
"2011-02-21",7,41
"2011-06-10",1,3961
"2011-06-10",3,72
"2011-06-10",4,568
"2011-06-10",5,402
"2011-06-10",6,8535
"2011-06-10",7,41
"2011-09-05",1,3928
"2011-09-05",3,72
"2011-09-05",4,568
"2011-09-05",5,402
"2011-09-05",6,8538
"2011-09-05",7,41
"2012-01-18",1,4018
"2012-01-18",3,72
"2012-01-18",4,568
"2012-01-18",5,403
"2012-01-18",6,8499
"2012-01-18",7,41
"2012-03-26",1,3749
"2012-03-26",3,71
"2012-03-26",4,568
"2012-03-26",5,355
"2012-03-26",6,8549
"2012-03-26",7,41
"2012-07-13",1,3951
"2012-07-13",3,72
"2012-07-13",4,568
"2012-07-13",5,358
"2012-07-13",6,8559
"2012-07-13",7,41
"2012-10-31",1,4043
"2012-10-31",3,72
"2012-10-31",4,568
"2012-10-31",5,534
"2012-10-31",6,8822
"2012-10-31",7,41
"2012-12-11",1,4059
"2012-12-11",3,72
"2012-12-11",4,568
"2012-12-11",5,534
"2012-12-11",6,8826
"2012-12-11",7,41
"2013-02-20",1,4052
"2013-02-20",3,72
"2013-02-20",4,568
"2013-02-20",5,534
"2013-02-20",6,8823
"2013-02-20",7,41
"2013-05-21",1,4326
"2013-05-21",3,72
"2013-05-21",4,666
"2013-05-21",5,534
"2013-05-21",6,8827
"2013-05-21",7,41
"2013-07-09",1,4356
"2013-07-09",3,72
"2013-07-09",4,668
"2013-07-09",5,536
"2013-07-09",6,8829
"2013-07-09",7,41
"2013-09-10",1,4432
"2013-09-10",3,72
"2013-09-10",4,668
"2013-09-10",5,536
"2013-09-10",6,8841
"2013-09-10",7,41
"2013-12-20",1,4444
"2013-12-20",3,72
"2013-12-20",4,668
"2013-12-20",5,536
"2013-12-20",6,8830
"2013-12-20",7,41
"2014-03-28",1,5295
"2014-03-28",3,74
"2014-03-28",4,687
"2014-03-28",5,617
"2014-03-28",6,8912
"2014-03-28",7,41
"2014-09-08",1,5417
"2014-09-08",3,74
"2014-09-08",4,687
"2014-09-08",5,618
"2014-09-08",6,8866
"2014-09-08",7,41
"2015-01-19",1,5544
"2015-01-19",3,74
"2015-01-19",4,687
"2015-01-19",5,626
"2015-01-19",6,8881
"2015-01-19",7,42
"2015-04-09",1,5729
"2015-04-09",3,74
"2015-04-09",4,687
"2015-04-09",5,627
"2015-04-09",6,8946
"2015-04-09",7,42
"2015-07-03",1,5772
"2015-07-03",3,75
"2015-07-03",4,685
"2015-07-03",5,669
"2015-07-03",6,9064
"2015-07-03",7,42
"2015-10-01",1,5802
"2015-10-01",3,77
"2015-10-01",4,688
"2015-10-01",5,671
"2015-10-01",6,9233
"2015-10-01",7,42
"2016-01-04",1,5920
"2016-01-04",3,77
"2016-01-04",4,696
"2016-01-04",5,612
"2016-01-04",6,9234
"2016-01-04",7,75
"2016-04-05",1,5945
"2016-04-05",3,77
"2016-04-05",4,700
"2016-04-05",5,611
"2016-04-05",6,9758
"2016-04-05",7,75
"2016-07-04",1,6008
"2016-07-04",3,77
"2016-07-04",4,701
"2016-07-04",5,651
"2016-07-04",6,9778
"2016-07-04",7,75
"2016-10-07",1,6026
"2016-10-07",3,77
"2016-10-07",4,701
"2016-10-07",5,652
"2016-10-07",6,9794
"2016-10-07",7,75
"2016-12-27",1,6222
"2016-12-27",3,77
"2016-12-27",4,701
"2016-12-27",5,666
"2016-12-27",6,9919
"2016-12-27",7,75
"2017-04-12",1,6444
"2017-04-12",3,77
"2017-04-12",4,701
"2017-04-12",5,665
"2017-04-12",6,9946
"2017-04-12",7,75
"2017-07-24",1,6530
"2017-07-24",3,77
"2017-07-24",4,701
"2017-07-24",5,669
"2017-07-24",6,10051
"2017-07-24",7,75
"2017-10-12",1,6572
"2017-10-12",3,76
"2017-10-12",4,701
"2017-10-12",5,671
"2017-10-12",6,10068
"2017-10-12",7,75
"2017-12-22",1,6648
"2017-12-22",3,76
"2017-12-22",4,702
"2017-12-22",5,790
"2017-12-22",6,10264
"2017-12-22",7,75
"2018-04-09",1,6832
"2018-04-09",3,76
"2018-04-09",4,703
"2018-04-09",5,796
"2018-04-09",6,10307
"2018-04-09",7,75
"2018-07-11",1,6902
"2018-07-11",3,76
"2018-07-11",4,563
"2018-07-11",5,694
"2018-07-11",6,10242
"2018-07-11",7,75
"2018-09-28",1,6991
"2018-09-28",3,76
"2018-09-28",4,563
"2018-09-28",5,696
"2018-09-28",6,10245
"2018-09-28",7,75
"2019-01-01",1,7231
"2019-01-01",3,79
"2019-01-01",4,510
"2019-01-01",5,817
"2019-01-01",6,10425
"2019-01-01",7,75
"2019-04-06",1,7403
"2019-04-06",3,81
"2019-04-06",4,503
"2019-04-06",5,964
"2019-04-06",6,10720
"2019-04-06",7,75
"2019-07-01",1,7842
"2019-07-01",3,81
"2019-07-01",4,503
"2019-07-01",5,1014
"2019-07-01",6,10900
"2019-07-01",7,75
"2019-10-09",1,8016
"2019-10-09",3,81
"2019-10-09",4,503
"2019-10-09",5,1068
"2019-10-09",6,10985
"2019-10-09",7,75
"2020-01-01",1,7833
"2020-01-01",3,81
"2020-01-01",4,504
"2020-01-01",5,1071
"2020-01-01",6,11016
"2020-01-01",7,75
"2020-04-01",1,8277
"2020-04-01",3,81
"2020-04-01",4,524
"2020-04-01",5,1074
"2020-04-01",6,11044
"2020-04-01",7,75
"2020-07-01",1,8532
"2020-07-01",3,81
"2020-07-01",4,522
"2020-07-01",5,1079
"2020-07-01",6,11165
"2020-07-01",7,75
"2020-10-01",1,8920
"2020-10-01",3,81
"2020-10-01",4,528
"2020-10-01",5,1082
"2020-10-01",6,11239
"2020-10-01",7,75
"2021-01-01",1,9064
"2021-01-01",3,81
"2021-01-01",4,517
"2021-01-01",5,1088
"2021-01-01",6,11302
"2021-01-01",7,75
"2021-04-01",1,9440
"2021-04-01",3,81
"2021-04-01",4,514
"2021-04-01",5,1090
"2021-04-01",6,11411
"2021-04-01",7,75
"2021-07-01",1,9714
"2021-07-01",3,81
"2021-07-01",4,514
"2021-07-01",5,1237
"2021-07-01",6,11769
"2021-07-01",7,75
"2021-10-01",0,25
"2021-10-01",1,9903
"2021-10-01",3,87
"2021-10-01",4,516
"2021-10-01",5,1283
"2021-10-01",6,11858
"2021-10-01",7,75
"2021-10-01",8,3
"2022-01-01",0,25
"2022-01-01",1,10024
"2022-01-01",3,87
"2022-01-01",4,516
"2022-01-01",5,1306
"2022-01-01",6,11903
"2022-01-01",7,75
"2022-01-01",8,3
"2022-04-01",0,25
"2022-04-01",1,10208
"2022-04-01",3,87
"2022-04-01",4,517
"2022-04-01",5,1333
"2022-04-01",6,12048
"2022-04-01",7,75
"2022-04-01",8,3
"2022-07-01",0,25
"2022-07-01",1,10352
"2022-07-01",3,87
"2022-07-01",4,199
"2022-07-01",5,1396
"2022-07-01",6,12174
"2022-07-01",7,75
"2022-07-01",8,3
"2022-10-01",0,25
"2022-10-01",1,10426
"2022-10-01",3,86
"2022-10-01",4,200
"2022-10-01",5,1434
"2022-10-01",6,12229
"2022-10-01",7,76
"2022-10-01",8,3
"2023-01-01",0,24
"2023-01-01",1,10507
"2023-01-01",3,87
"2023-01-01",4,497
"2023-01-01",5,1708
"2023-01-01",6,12312
"2023-01-01",7,76
"2023-01-01",8,3
"2023-04-01",0,24
"2023-04-01",1,10628
"2023-04-01",3,88
"2023-04-01",4,495
"2023-04-01",5,1714
"2023-04-01",6,12347
"2023-04-01",7,76
"2023-04-01",8,3
