"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1930,1395,8,0,0
"2008-04-01",1930,1431,15,0,0
"2008-06-27",1910,1477,15,0,0
"2008-10-10",1910,1510,16,0,0
"2008-12-17",1831,1757,34,0,0
"2009-04-06",2097,2093,32,0,0
"2009-06-17",2114,2093,33,0,0
"2009-09-25",2349,2471,36,0,0
"2009-12-16",2356,2476,41,0,0
"2010-04-01",2506,2478,41,0,0
"2010-07-26",2502,2484,41,0,0
"2010-11-17",948,837,163,0,0
"2011-02-21",2561,3166,177,0,0
"2011-06-10",2583,3547,169,0,0
"2011-09-05",2601,3619,182,0,0
"2012-01-18",2650,3638,182,0,0
"2012-03-26",2649,3638,183,0,0
"2012-07-13",2636,3574,258,5,0
"2012-10-31",2633,3686,262,5,0
"2012-12-11",2632,3690,262,5,0
"2013-02-20",2664,3738,262,5,0
"2013-05-21",2744,3755,263,5,0
"2013-07-09",2748,3755,264,5,0
"2013-09-10",2738,3723,320,14,0
"2013-12-20",2724,3760,329,14,0
"2014-03-28",2841,4034,332,14,0
"2014-09-08",2850,4015,375,22,0
"2015-01-19",2883,4029,379,22,0
"2015-04-09",2897,4100,379,22,0
"2015-07-03",2910,4129,381,22,0
"2015-10-01",2945,4130,383,22,0
"2016-01-04",2944,4085,423,47,0
"2016-04-05",3073,4595,439,47,0
"2016-07-04",3092,4613,441,47,0
"2016-10-07",3096,4620,443,47,0
"2016-12-27",3180,4724,472,65,0
"2017-04-12",3252,4805,473,65,0
"2017-07-24",3284,4870,485,65,0
"2017-10-12",3318,4874,483,65,0
"2017-12-22",3325,4658,471,105,0
"2018-04-09",3446,4904,483,105,0
"2018-07-11",3434,4833,483,105,0
"2018-09-28",3501,4861,484,105,0
"2019-01-01",3526,4925,485,105,0
"2019-04-06",3617,4916,455,196,0
"2019-07-01",3818,5165,457,196,0
"2019-10-09",3884,5254,464,196,0
"2020-01-01",3904,5282,465,196,0
"2020-04-01",4012,5396,466,196,0
"2020-07-01",4105,5563,477,252,0
"2020-10-01",4272,5777,486,252,0
"2021-01-01",4395,5871,494,254,0
"2021-04-01",4617,6100,501,254,0
"2021-07-01",4791,6409,510,295,0
"2021-10-01",4859,6634,538,296,0
"2022-01-01",4899,6758,548,297,0
"2022-04-01",5008,6950,561,323,0
"2022-07-01",5041,6937,581,322,0
"2022-10-01",5111,7023,600,323,0
"2023-01-01",5577,7648,615,323,0
"2023-04-01",5635,7773,628,327,0
