"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2077,1253,3,0,0
"2008-04-01",2080,1293,3,0,0
"2008-06-27",2081,1318,3,0,0
"2008-10-10",2078,1355,3,0,0
"2008-12-17",1998,1621,3,0,0
"2009-04-06",2299,1920,3,0,0
"2009-06-17",2316,1921,3,0,0
"2009-09-25",2579,2274,3,0,0
"2009-12-16",2587,2282,4,0,0
"2010-04-01",2737,2284,4,0,0
"2010-07-26",2735,2288,4,0,0
"2010-11-17",996,923,29,0,0
"2011-02-21",2850,3025,29,0,0
"2011-06-10",2887,3383,29,0,0
"2011-09-05",2911,3460,31,0,0
"2012-01-18",2963,3476,31,0,0
"2012-03-26",2962,3477,31,0,0
"2012-07-13",2954,3459,60,0,0
"2012-10-31",2944,3582,60,0,0
"2012-12-11",2943,3586,60,0,0
"2013-02-20",2979,3631,59,0,0
"2013-05-21",3061,3647,59,0,0
"2013-07-09",3066,3647,59,0,0
"2013-09-10",3056,3634,105,0,0
"2013-12-20",3045,3675,107,0,0
"2014-03-28",3170,3944,107,0,0
"2014-09-08",3181,3945,136,0,0
"2015-01-19",3213,3962,138,0,0
"2015-04-09",3215,4045,138,0,0
"2015-07-03",3224,4079,139,0,0
"2015-10-01",3258,4081,141,0,0
"2016-01-04",3261,4069,169,0,0
"2016-04-05",3384,4601,169,0,0
"2016-07-04",3404,4620,169,0,0
"2016-10-07",3411,4622,173,0,0
"2016-12-27",3584,4650,207,0,0
"2017-04-12",3663,4724,208,0,0
"2017-07-24",3696,4797,211,0,0
"2017-10-12",3730,4802,208,0,0
"2017-12-22",3734,4593,232,0,0
"2018-04-09",3862,4844,232,0,0
"2018-07-11",3846,4777,232,0,0
"2018-09-28",3911,4808,232,0,0
"2019-01-01",3943,4865,233,0,0
"2019-04-06",4038,4821,325,0,0
"2019-07-01",4268,5041,327,0,0
"2019-10-09",4335,5136,327,0,0
"2020-01-01",4355,5165,327,0,0
"2020-04-01",4470,5272,328,0,0
"2020-07-01",4557,5459,381,0,0
"2020-10-01",4756,5645,386,0,0
"2021-01-01",4885,5739,390,0,0
"2021-04-01",5135,5945,392,0,0
"2021-07-01",5351,6236,418,0,0
"2021-10-01",5433,6472,422,0,0
"2022-01-01",5478,6598,426,0,0
"2022-04-01",5587,6809,446,0,0
"2022-07-01",5628,6806,447,0,0
"2022-10-01",5707,6902,448,0,0
"2023-01-01",6197,7520,446,0,0
"2023-04-01",6240,7674,449,0,0
