"snapshot","national","international"
"2019-01-01",64630,25593
"2009-09-25",41673,10459
"2017-04-12",57089,21518
"2007-12-19",32274,9083
"2009-12-16",41673,10565
"2019-10-09",65281,26621
"2011-09-05",43643,11366
"2019-04-06",64809,26233
"2010-11-17",42147,10819
"2018-09-28",64569,24895
"2012-12-11",46785,12366
"2015-10-01",54640,19304
"2016-12-27",55737,21284
"2009-06-17",38792,10168
"2013-02-20",47126,12546
"2012-10-31",46796,12854
"2013-05-21",47162,12818
"2012-03-26",46564,12169
"2015-07-03",52767,18512
"2013-07-09",48952,13901
"2015-01-19",54113,16194
"2008-12-17",36397,10236
"2018-07-11",63975,24835
"2011-02-21",43005,10990
"2008-06-27",32684,9968
"2013-12-20",49036,14308
"2017-12-22",63633,24553
"2014-03-28",49514,14813
"2015-04-09",54460,16837
"2008-10-10",33492,10098
"2020-01-01",65513,26788
"2013-09-10",49001,13918
"2009-04-06",38029,10039
"2012-07-13",46711,12588
"2014-09-08",49672,15584
"2016-10-07",55658,20617
"2010-07-26",41848,10151
"2016-07-04",55399,20679
"2018-04-09",63881,24748
"2016-01-04",54906,19969
"2016-04-05",55186,20430
"2011-06-10",43643,11301
"2012-01-18",46467,11830
"2008-04-01",32707,9395
"2010-04-01",41820,10572
"2017-10-12",57292,23390
"2017-07-24",56899,22124
"2019-07-01",65115,26421
