"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",10472,18665,9643,342,0
"2009-09-25",2177,1176,29,0,0
"2017-04-12",7845,17570,9866,309,0
"2007-12-19",4019,8797,1395,121,0
"2009-12-16",2516,2278,72,0,0
"2019-10-09",11195,19405,10069,353,0
"2011-09-05",4620,7528,308,2,0
"2019-04-06",11067,18859,9686,341,0
"2010-11-17",4482,7392,301,2,0
"2018-09-28",10399,18594,9617,349,0
"2012-12-11",4936,13800,7179,195,0
"2015-10-01",6766,16323,9234,271,0
"2016-12-27",7189,16605,9274,273,0
"2009-06-17",2008,1057,171,67,0
"2013-02-20",4924,13845,8032,226,0
"2012-10-31",4834,13544,7617,218,0
"2013-05-21",4936,13869,8099,225,0
"2012-03-26",4708,13289,7345,210,0
"2015-07-03",6339,15774,9086,261,0
"2013-07-09",5372,14575,8333,230,0
"2015-01-19",6694,15924,8986,255,0
"2008-12-17",2045,1050,228,79,0
"2018-07-11",10108,18400,9473,341,0
"2011-02-21",4588,7501,303,2,0
"2008-06-27",3452,7606,1107,101,0
"2013-12-20",5403,14601,8403,231,0
"2017-12-22",9964,18128,9238,318,0
"2014-03-28",5594,14734,8568,236,0
"2015-04-09",6807,16100,9071,258,0
"2008-10-10",2093,1139,238,88,0
"2020-01-01",11326,19627,10137,357,0
"2013-09-10",5428,14595,8386,232,0
"2009-04-06",1974,1021,228,79,0
"2012-07-13",4839,13426,7506,216,0
"2014-09-08",5726,15002,8770,246,0
"2016-10-07",7151,16449,9266,273,0
"2010-07-26",4440,7312,301,2,0
"2016-07-04",7118,16450,9270,272,0
"2018-04-09",10091,18326,9413,339,0
"2016-01-04",6869,16371,9272,272,0
"2016-04-05",6964,16433,9275,272,0
"2011-06-10",4617,7517,307,2,0
"2012-01-18",4633,13185,7210,194,0
"2008-04-01",4053,9621,1632,123,0
"2010-04-01",3865,3807,89,0,0
"2017-10-12",7957,18045,9209,317,0
"2017-07-24",7841,17811,9014,297,0
"2019-07-01",11191,19363,9899,346,0
