"snapshot","national","international"
"2019-01-01",79035337,615897
"2009-09-25",21505248,105073
"2017-04-12",58985022,781589
"2007-12-19",12709023,72017
"2009-12-16",21505248,108104
"2019-10-09",86055936,781327
"2011-09-05",21870587,132715
"2019-04-06",79993378,770413
"2010-11-17",21586482,119731
"2018-09-28",78777460,750651
"2012-12-11",29807270,216154
"2015-10-01",50641159,568054
"2016-12-27",50827300,773740
"2009-06-17",17768534,100479
"2013-02-20",39600693,223249
"2012-10-31",37174282,219101
"2013-05-21",39950507,226095
"2012-03-26",35094555,145204
"2015-07-03",49154184,551304
"2013-07-09",41365657,232800
"2015-01-19",48098020,499190
"2008-12-17",16129655,82009
"2018-07-11",77552715,743355
"2011-02-21",21714354,122325
"2008-06-27",13286783,77593
"2013-12-20",42719090,290027
"2017-12-22",70360948,770176
"2014-03-28",44004737,305319
"2015-04-09",48972781,505615
"2008-10-10",15303728,78752
"2020-01-01",86915130,824958
"2013-09-10",41821439,239806
"2009-04-06",17090993,81411
"2012-07-13",36546597,216885
"2014-09-08",46441719,353009
"2016-10-07",50812600,669047
"2010-07-26",21584109,110256
"2016-07-04",50811093,645123
"2018-04-09",76282527,734063
"2016-01-04",50888188,730929
"2016-04-05",50893006,647173
"2011-06-10",21870587,130477
"2012-01-18",33381809,143169
"2008-04-01",13210929,73209
"2010-04-01",21563337,109246
"2017-10-12",64684610,937916
"2017-07-24",62812673,784449
"2019-07-01",84349469,775561
