"snapshot","national","international"
"2007-12-19",1,161
"2008-04-01",1,162
"2008-06-27",1,154
"2008-10-10",1,156
"2008-12-17",1,156
"2009-04-06",1,336
"2009-06-17",1,336
"2009-09-25",1,348
"2009-12-16",1,348
"2010-04-01",1,354
"2010-07-26",1,356
"2010-11-17",1,358
"2011-02-21",1,361
"2011-06-10",1,362
"2011-09-05",1,362
"2012-01-18",1,382
"2012-03-26",1,381
"2012-07-13",1,493
"2012-10-31",1,499
"2012-12-11",1,491
"2013-02-20",1,500
"2013-05-21",1,518
"2013-07-09",1,525
"2013-09-10",1,620
"2013-12-20",1,650
"2014-03-28",1,687
"2014-09-08",1,723
"2015-01-19",1,757
"2015-04-09",1,850
"2015-07-03",1,878
"2015-10-01",1,871
"2016-01-04",1,897
"2016-04-05",1,891
"2016-07-04",1,899
"2016-10-07",1,899
"2016-12-27",1,921
"2017-04-12",1,923
"2017-07-24",1,913
"2017-10-12",1,925
"2017-12-22",272,681
"2018-04-09",272,682
"2018-07-11",272,686
"2018-09-28",272,717
"2019-01-01",272,728
"2019-04-06",278,751
"2019-07-01",278,763
"2019-10-09",278,772
"2020-01-01",278,766
"2020-04-01",278,800
"2020-07-01",292,822
"2020-10-01",292,1003
"2021-01-01",292,1012
"2021-04-01",292,1113
"2021-07-01",295,1118
"2021-10-01",295,1242
"2022-01-01",295,1223
