"snapshot","national","international"
"2007-12-19",0,185
"2008-04-01",0,188
"2008-06-27",0,205
"2008-10-10",0,214
"2008-12-17",0,214
"2009-04-06",0,473
"2009-06-17",0,473
"2009-09-25",0,496
"2009-12-16",0,497
"2010-04-01",0,505
"2010-07-26",0,506
"2010-11-17",0,545
"2011-02-21",0,549
"2011-06-10",0,557
"2011-09-05",0,559
"2012-01-18",0,617
"2012-03-26",0,582
"2012-07-13",0,1163
"2012-10-31",0,1159
"2012-12-11",0,1106
"2013-02-20",0,1129
"2013-05-21",0,1193
"2013-07-09",0,1232
"2013-09-10",0,3008
"2013-12-20",0,3065
"2014-03-28",0,3195
"2014-09-08",0,5076
"2015-01-19",0,5091
"2015-04-09",0,12113
"2015-07-03",0,12159
"2015-10-01",0,12152
"2016-01-04",0,15178
"2016-04-05",0,15213
"2016-07-04",0,15234
"2016-10-07",0,15253
"2016-12-27",0,22507
"2017-04-12",0,22549
"2017-07-24",0,22559
"2017-10-12",0,22570
"2017-12-22",19110,8239
"2018-04-09",19110,8268
"2018-07-11",19110,8275
"2018-09-28",19110,8391
"2019-01-01",19110,8462
"2019-04-06",24256,8508
"2019-07-01",24256,8503
"2019-10-09",24256,8567
"2020-01-01",24256,8566
"2020-04-01",24256,8637
"2020-07-01",30110,8705
"2020-10-01",30110,10119
"2021-01-01",30110,10229
"2021-04-01",30110,12518
"2021-07-01",34876,12569
"2021-10-01",34876,13411
"2022-01-01",34876,11408
