"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9,1,0,0,0
"2008-04-01",9,1,0,0,0
"2008-06-27",11,1,0,0,0
"2008-10-10",12,1,0,0,0
"2008-12-17",12,1,0,0,0
"2009-04-06",12,1,0,0,0
"2009-06-17",12,1,0,0,0
"2009-09-25",11,1,0,0,0
"2009-12-16",11,1,0,0,0
"2010-04-01",11,1,0,0,0
"2010-07-26",11,2,0,0,0
"2010-11-17",14,4,0,0,0
"2011-02-21",14,4,0,0,0
"2011-06-10",15,4,0,0,0
"2011-09-05",15,4,0,0,0
"2012-01-18",15,4,0,0,0
"2012-03-26",17,2,0,0,0
"2012-07-13",67,61,0,0,0
"2012-10-31",67,61,0,0,0
"2012-12-11",67,61,0,0,0
"2013-02-20",68,61,0,0,0
"2013-05-21",71,61,0,0,0
"2013-07-09",71,61,0,0,0
"2013-09-10",78,146,0,0,0
"2013-12-20",80,147,0,0,0
"2014-03-28",84,148,0,0,0
"2014-09-08",97,171,7,0,0
"2015-01-19",100,171,7,0,0
"2015-04-09",100,171,7,0,0
"2015-07-03",109,174,7,0,0
"2015-10-01",110,174,7,0,0
"2016-01-04",118,191,10,0,0
"2016-04-05",118,191,10,0,0
"2016-07-04",119,191,10,0,0
"2016-10-07",119,191,10,0,0
"2016-12-27",112,205,25,0,0
"2017-04-12",114,206,25,0,0
"2017-07-24",115,204,25,0,0
"2017-10-12",115,206,25,0,0
"2017-12-22",117,206,28,0,0
"2018-04-09",120,207,28,0,0
"2018-07-11",123,207,28,0,0
"2018-09-28",172,220,28,0,0
"2019-01-01",183,218,28,0,0
"2019-04-06",182,224,36,0,0
"2019-07-01",193,224,36,0,0
"2019-10-09",197,226,36,0,0
"2020-01-01",199,228,36,0,0
"2020-04-01",202,234,36,0,0
"2020-07-01",216,240,50,0,0
"2020-10-01",229,250,53,0,0
"2021-01-01",234,255,53,0,0
"2021-04-01",257,261,53,0,0
"2021-07-01",257,261,60,0,0
"2021-10-01",281,279,60,0,0
"2022-01-01",278,282,60,0,0
