"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2414,2418,335,0,0
"2015-01-19",1255,764,221,0,0
"2008-12-17",63,38,0,0,0
"2011-02-21",163,67,0,0,0
"2013-12-20",879,569,219,0,0
"2017-12-22",7158,11123,1085,0,0
"2014-03-28",1158,583,219,0,0
"2015-04-09",1275,769,221,0,0
"2013-09-10",2414,2419,335,0,0
"2009-04-06",78,41,0,0,0
"2012-07-13",1808,1591,105,0,0
"2014-09-08",1228,734,221,0,0
"2016-10-07",6273,9297,830,0,0
"2010-07-26",83,41,0,0,0
"2016-07-04",5722,8643,635,0,0
"2016-01-04",5670,8479,627,0,0
"2016-04-05",5666,8533,643,0,0
"2011-06-10",170,69,0,0,0
"2012-01-18",1796,1587,105,0,0
"2010-04-01",83,41,0,0,0
"2017-10-12",7161,11117,1082,0,0
"2017-07-24",6838,10346,968,0,0
"2009-09-25",83,41,0,0,0
"2017-04-12",6663,10260,962,0,0
"2009-12-16",83,41,0,0,0
"2011-09-05",230,84,0,0,0
"2010-11-17",160,64,0,0,0
"2012-12-11",910,596,220,0,0
"2015-10-01",1395,1007,232,0,0
"2016-12-27",6391,9456,859,0,0
"2009-06-17",78,41,0,0,0
"2013-02-20",917,601,220,0,0
"2012-10-31",458,183,2,0,0
"2013-05-21",2413,2419,335,0,0
"2012-03-26",1799,1587,105,0,0
"2015-07-03",1391,1004,232,0,0
