"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1121
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1659
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12133
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6047
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",69
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",542
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9131
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",69
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1684
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",123
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",897
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1333
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",269
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1235
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1208
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",214
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70298
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",124
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",33
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",812
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",313
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2544
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",168
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1389
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6620
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",412
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2017-10-12","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51257
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",191
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17213
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",545
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",685
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",143
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3050
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",274
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",500
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3586
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",69
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5433
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1603
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1560
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",567
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1858
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23504
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3980
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13776
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6738
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5433
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6810
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",274
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",560
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3654
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2393
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",27137
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",691
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6810
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4633
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5496
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2843
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",990
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1451
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2765
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14940
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",244
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225478
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4498
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37002
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1451
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2147
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",144
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",117
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49360
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1235
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",982
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10932
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",70
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",637
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",112
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",757
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4550
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2328
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",66
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7621
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",318367
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",219
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",923
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",428
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2436
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178379
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6794
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1155
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8901
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32259
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",111
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6676
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",109
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",537
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1190
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28540
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",23
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1284
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",194
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",517
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1451
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",204
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1190
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",219
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",608
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",675
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2147
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13755
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7099
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2824
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",452
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3362
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",208
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",915
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",856529
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",216
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2429
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1818
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",592
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",482
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",484
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2783
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",490
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",582
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3778
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11530
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1142
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",17
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3106
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5230
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",245
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1604
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",33
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",986
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",73
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5868
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5467
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-07-24","UNKNOWN","Phylum","Unknown","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",240
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12373
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",72
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2762
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",800
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",88
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5417
"2012-03-26","UNKNOWN","Class","Unknown","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1709
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",74
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13478
