"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2324,2386,286,171,0
"2015-01-19",1209,786,78,167,0
"2008-12-17",60,41,0,0,0
"2011-02-21",159,71,0,0,0
"2013-12-20",859,568,73,167,0
"2017-12-22",6805,10805,1488,268,0
"2014-03-28",1129,591,73,167,0
"2015-04-09",1230,790,78,167,0
"2013-09-10",2324,2387,286,171,0
"2009-04-06",75,44,0,0,0
"2012-07-13",1713,1590,197,4,0
"2014-09-08",1188,750,78,167,0
"2016-10-07",5939,9192,1031,238,0
"2010-07-26",80,44,0,0,0
"2016-07-04",5412,8609,758,221,0
"2016-01-04",5367,8455,719,235,0
"2016-04-05",5361,8500,745,236,0
"2011-06-10",166,73,0,0,0
"2012-01-18",1702,1586,196,4,0
"2010-04-01",80,44,0,0,0
"2017-10-12",6806,10801,1486,267,0
"2017-07-24",6500,10113,1284,255,0
"2009-09-25",80,44,0,0,0
"2017-04-12",6335,10021,1276,253,0
"2009-12-16",80,44,0,0,0
"2011-09-05",225,89,0,0,0
"2010-11-17",156,68,0,0,0
"2012-12-11",890,594,75,167,0
"2015-10-01",1335,1034,98,167,0
"2016-12-27",6060,9330,1069,247,0
"2009-06-17",75,44,0,0,0
"2013-02-20",896,600,75,167,0
"2012-10-31",431,206,6,0,0
"2013-05-21",2323,2387,286,171,0
"2012-03-26",1704,1586,197,4,0
"2015-07-03",1332,1030,98,167,0
