"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2494,2639,34,0,0
"2015-01-19",1282,934,24,0,0
"2008-12-17",72,29,0,0,0
"2011-02-21",171,59,0,0,0
"2013-12-20",899,744,24,0,0
"2017-12-22",7626,11375,365,0,0
"2014-03-28",1179,757,24,0,0
"2015-04-09",1304,937,24,0,0
"2013-09-10",2494,2640,34,0,0
"2009-04-06",87,32,0,0,0
"2012-07-13",1863,1631,10,0,0
"2014-09-08",1255,904,24,0,0
"2016-10-07",6743,9417,240,0,0
"2010-07-26",92,32,0,0,0
"2016-07-04",6206,8609,185,0,0
"2016-01-04",6151,8432,193,0,0
"2016-04-05",6150,8499,193,0,0
"2011-06-10",178,61,0,0,0
"2012-01-18",1851,1627,10,0,0
"2010-04-01",92,32,0,0,0
"2017-10-12",7629,11367,364,0,0
"2017-07-24",7318,10513,321,0,0
"2009-09-25",92,32,0,0,0
"2017-04-12",7135,10429,321,0,0
"2009-12-16",92,32,0,0,0
"2011-09-05",238,76,0,0,0
"2010-11-17",168,56,0,0,0
"2012-12-11",929,773,24,0,0
"2015-10-01",1439,1171,24,0,0
"2016-12-27",6870,9556,280,0,0
"2009-06-17",87,32,0,0,0
"2013-02-20",938,776,24,0,0
"2012-10-31",469,174,0,0,0
"2013-05-21",2493,2640,34,0,0
"2012-03-26",1854,1627,10,0,0
"2015-07-03",1435,1168,24,0,0
