"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"FOSSIL_SPECIMEN",82
"2014-09-08",6,"UNKNOWN",15
"2010-07-26",0,"FOSSIL_SPECIMEN",12726
"2013-12-20",0,"HUMAN_OBSERVATION",13
"2017-10-12",7,"PRESERVED_SPECIMEN",293
"2015-10-01",1,"HUMAN_OBSERVATION",170039
"2012-12-11",1,"HUMAN_OBSERVATION",165147
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",1095
"2015-07-03",0,"UNKNOWN",323
"2016-01-04",5,"PRESERVED_SPECIMEN",162390
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"HUMAN_OBSERVATION",62
"2012-10-31",4,"FOSSIL_SPECIMEN",221
"2013-02-20",4,"UNKNOWN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",799
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",48477
"2013-12-20",1,"HUMAN_OBSERVATION",165147
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",127
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",4484
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",7477
"2015-07-03",1,"UNKNOWN",1079
"2016-01-04",6,"PRESERVED_SPECIMEN",300665
"2013-02-20",4,"FOSSIL_SPECIMEN",340
"2017-10-12",1,"HUMAN_OBSERVATION",1253814
"2012-10-31",5,"FOSSIL_SPECIMEN",69
"2014-09-08",7,"FOSSIL_SPECIMEN",503
"2010-04-01",0,"FOSSIL_SPECIMEN",12726
"2017-07-24",0,"HUMAN_OBSERVATION",85
"2014-09-08",1,"PRESERVED_SPECIMEN",37958
"2016-12-27",4,"PRESERVED_SPECIMEN",2084
"2009-06-17",5,"FOSSIL_SPECIMEN",35
"2016-04-05",4,"HUMAN_OBSERVATION",446
"2016-07-04",4,"FOSSIL_SPECIMEN",356
"2016-10-07",4,"PRESERVED_SPECIMEN",2083
"2015-07-03",1,"FOSSIL_SPECIMEN",104488
"2010-11-17",4,"FOSSIL_SPECIMEN",128
"2012-07-13",4,"FOSSIL_SPECIMEN",124
"2017-12-22",1,"FOSSIL_SPECIMEN",114547
"2016-01-04",7,"PRESERVED_SPECIMEN",266
"2009-12-16",0,"FOSSIL_SPECIMEN",12726
"2013-02-20",5,"FOSSIL_SPECIMEN",76
"2012-10-31",6,"FOSSIL_SPECIMEN",439
"2015-04-09",6,"UNKNOWN",15
"2013-02-20",6,"UNKNOWN",16
"2013-07-09",0,"FOSSIL_SPECIMEN",2894
"2012-01-18",4,"UNKNOWN",55
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2012-10-31",0,"PRESERVED_SPECIMEN",440
"2010-04-01",1,"FOSSIL_SPECIMEN",48477
"2017-07-24",1,"HUMAN_OBSERVATION",1080818
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",45
"2016-12-27",5,"PRESERVED_SPECIMEN",220689
"2009-06-17",6,"FOSSIL_SPECIMEN",438
"2016-04-05",5,"HUMAN_OBSERVATION",5704
"2017-04-12",0,"UNKNOWN",370
"2016-07-04",5,"FOSSIL_SPECIMEN",83
"2016-10-07",5,"PRESERVED_SPECIMEN",216599
"2016-07-04",6,"UNKNOWN",14
"2010-11-17",5,"FOSSIL_SPECIMEN",38
"2012-07-13",5,"FOSSIL_SPECIMEN",69
"2009-12-16",1,"FOSSIL_SPECIMEN",48477
"2013-02-20",6,"FOSSIL_SPECIMEN",668
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2012-10-31",7,"FOSSIL_SPECIMEN",197
"2013-02-20",0,"PRESERVED_SPECIMEN",440
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",80451
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",62239
"2012-10-31",1,"PRESERVED_SPECIMEN",104829
"2010-07-26",4,"FOSSIL_SPECIMEN",128
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"HUMAN_OBSERVATION",691
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2016-01-04",1,"HUMAN_OBSERVATION",899251
"2016-12-27",6,"PRESERVED_SPECIMEN",345008
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",12214
"2017-04-12",1,"UNKNOWN",1079
"2016-07-04",6,"FOSSIL_SPECIMEN",819
"2016-10-07",6,"PRESERVED_SPECIMEN",339891
"2011-09-05",0,"FOSSIL_SPECIMEN",11536
"2016-07-04",0,"PRESERVED_SPECIMEN",446
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",448
"2012-07-13",6,"FOSSIL_SPECIMEN",356
"2017-12-22",3,"FOSSIL_SPECIMEN",11
"2013-02-20",7,"FOSSIL_SPECIMEN",480
"2012-07-13",0,"PRESERVED_SPECIMEN",451
"2017-10-12",4,"HUMAN_OBSERVATION",469
"2013-02-20",1,"PRESERVED_SPECIMEN",104829
"2012-01-18",6,"UNKNOWN",212
"2013-05-21",6,"PRESERVED_SPECIMEN",20980
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2010-07-26",5,"FOSSIL_SPECIMEN",35
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2015-10-01",6,"HUMAN_OBSERVATION",3202
"2012-12-11",6,"HUMAN_OBSERVATION",1382
"2016-12-27",7,"PRESERVED_SPECIMEN",286
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",503
"2016-10-07",7,"PRESERVED_SPECIMEN",285
"2011-09-05",1,"FOSSIL_SPECIMEN",48441
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2016-07-04",1,"PRESERVED_SPECIMEN",436074
"2014-03-28",6,"UNKNOWN",15
"2015-07-03",4,"FOSSIL_SPECIMEN",356
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",356
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",75916
"2017-10-12",5,"HUMAN_OBSERVATION",6587
"2012-03-26",0,"UNKNOWN",587
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",13723
"2012-01-18",7,"UNKNOWN",284
"2016-12-27",0,"HUMAN_OBSERVATION",85
"2013-09-10",0,"HUMAN_OBSERVATION",13
"2010-04-01",4,"FOSSIL_SPECIMEN",128
"2017-07-24",4,"HUMAN_OBSERVATION",446
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2010-07-26",6,"FOSSIL_SPECIMEN",440
"2013-12-20",6,"HUMAN_OBSERVATION",1382
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2013-05-21",0,"HUMAN_OBSERVATION",13
"2015-01-19",1,"HUMAN_OBSERVATION",166750
"2015-07-03",5,"FOSSIL_SPECIMEN",83
"2017-12-22",5,"FOSSIL_SPECIMEN",88
"2015-07-03",6,"UNKNOWN",14
"2009-12-16",4,"FOSSIL_SPECIMEN",128
"2015-04-09",0,"FOSSIL_SPECIMEN",4129
"2017-10-12",6,"HUMAN_OBSERVATION",13315
"2012-03-26",1,"UNKNOWN",17441
"2013-07-09",4,"FOSSIL_SPECIMEN",346
"2011-06-10",1,"FOSSIL_SPECIMEN",63782
"2016-12-27",1,"HUMAN_OBSERVATION",1004768
"2013-09-10",1,"HUMAN_OBSERVATION",165147
"2010-04-01",5,"FOSSIL_SPECIMEN",35
"2017-07-24",5,"HUMAN_OBSERVATION",6522
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",446
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",165147
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",821
"2017-12-22",6,"FOSSIL_SPECIMEN",827
"2015-07-03",0,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",35
"2017-12-22",0,"PRESERVED_SPECIMEN",326
"2015-04-09",1,"FOSSIL_SPECIMEN",103956
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2013-07-09",5,"FOSSIL_SPECIMEN",81
"2012-10-31",5,"PRESERVED_SPECIMEN",60266
"2010-04-01",6,"FOSSIL_SPECIMEN",440
"2017-07-24",6,"HUMAN_OBSERVATION",13279
"2016-01-04",5,"HUMAN_OBSERVATION",5403
"2011-09-05",4,"FOSSIL_SPECIMEN",125
"2016-07-04",4,"PRESERVED_SPECIMEN",2040
"2015-07-03",7,"FOSSIL_SPECIMEN",503
"2017-12-22",7,"FOSSIL_SPECIMEN",504
"2015-07-03",1,"PRESERVED_SPECIMEN",37958
"2009-12-16",6,"FOSSIL_SPECIMEN",440
"2017-12-22",1,"PRESERVED_SPECIMEN",541436
"2012-01-18",0,"FOSSIL_SPECIMEN",2316
"2013-02-20",5,"PRESERVED_SPECIMEN",60266
"2013-07-09",6,"FOSSIL_SPECIMEN",664
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2012-10-31",6,"PRESERVED_SPECIMEN",18233
"2013-07-09",0,"PRESERVED_SPECIMEN",499
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2016-01-04",6,"HUMAN_OBSERVATION",10745
"2017-04-12",6,"UNKNOWN",14
"2011-09-05",5,"FOSSIL_SPECIMEN",35
"2014-03-28",0,"FOSSIL_SPECIMEN",3706
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",162001
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",51876
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"FOSSIL_SPECIMEN",54746
"2012-03-26",4,"UNKNOWN",55
"2013-02-20",6,"PRESERVED_SPECIMEN",18233
"2013-07-09",7,"FOSSIL_SPECIMEN",482
"2011-06-10",4,"FOSSIL_SPECIMEN",147
"2016-12-27",4,"HUMAN_OBSERVATION",446
"2013-07-09",1,"PRESERVED_SPECIMEN",138011
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",329
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2011-09-05",6,"FOSSIL_SPECIMEN",433
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",93238
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2016-07-04",6,"PRESERVED_SPECIMEN",300665
"2012-07-13",6,"PRESERVED_SPECIMEN",11982
"2017-12-22",3,"PRESERVED_SPECIMEN",76
"2015-04-09",4,"FOSSIL_SPECIMEN",356
"2012-03-26",5,"UNKNOWN",4
"2011-06-10",5,"FOSSIL_SPECIMEN",42
"2016-12-27",5,"HUMAN_OBSERVATION",6222
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2015-10-01",0,"UNKNOWN",323
"2012-12-11",0,"UNKNOWN",759
"2016-04-05",1,"UNKNOWN",1079
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2015-01-19",6,"HUMAN_OBSERVATION",2103
"2016-07-04",7,"PRESERVED_SPECIMEN",266
"2017-12-22",4,"PRESERVED_SPECIMEN",2161
"2015-04-09",5,"FOSSIL_SPECIMEN",83
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",213
"2011-06-10",6,"FOSSIL_SPECIMEN",671
"2015-10-01",0,"FOSSIL_SPECIMEN",4643
"2012-12-11",0,"FOSSIL_SPECIMEN",2432
"2013-12-20",0,"UNKNOWN",323
"2016-12-27",6,"HUMAN_OBSERVATION",13252
"2013-09-10",6,"HUMAN_OBSERVATION",1382
"2015-10-01",1,"UNKNOWN",1079
"2012-12-11",1,"UNKNOWN",20506
"2013-05-21",6,"HUMAN_OBSERVATION",1382
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-10-12",0,"UNKNOWN",501
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2017-12-22",5,"PRESERVED_SPECIMEN",237745
"2013-12-20",0,"FOSSIL_SPECIMEN",2894
"2015-04-09",6,"FOSSIL_SPECIMEN",818
"2012-01-18",4,"FOSSIL_SPECIMEN",124
"2012-03-26",7,"UNKNOWN",284
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",105193
"2012-12-11",1,"FOSSIL_SPECIMEN",57878
"2013-12-20",1,"UNKNOWN",1105
"2015-04-09",0,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",7070
"2008-12-17",0,"FOSSIL_SPECIMEN",13053
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",347
"2017-10-12",1,"UNKNOWN",64595
"2017-12-22",6,"PRESERVED_SPECIMEN",380087
"2013-12-20",1,"FOSSIL_SPECIMEN",80451
"2015-04-09",7,"FOSSIL_SPECIMEN",503
"2017-07-24",0,"UNKNOWN",936
"2012-01-18",5,"FOSSIL_SPECIMEN",69
"2015-04-09",1,"PRESERVED_SPECIMEN",37958
"2013-07-09",5,"PRESERVED_SPECIMEN",62239
"2012-12-11",3,"UNKNOWN",9
"2017-04-12",1,"FOSSIL_SPECIMEN",112193
"2009-04-06",0,"FOSSIL_SPECIMEN",12707
"2008-12-17",1,"FOSSIL_SPECIMEN",46441
"2014-03-28",5,"FOSSIL_SPECIMEN",82
"2017-07-24",0,"FOSSIL_SPECIMEN",7153
"2017-12-22",7,"PRESERVED_SPECIMEN",293
"2017-07-24",1,"UNKNOWN",59647
"2012-01-18",6,"FOSSIL_SPECIMEN",346
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",451
"2013-07-09",6,"PRESERVED_SPECIMEN",20980
"2012-12-11",4,"UNKNOWN",120
"2016-01-04",0,"UNKNOWN",329
"2016-10-07",0,"HUMAN_OBSERVATION",85
"2017-12-22",0,"HUMAN_OBSERVATION",62
"2009-04-06",1,"FOSSIL_SPECIMEN",48041
"2011-02-21",0,"FOSSIL_SPECIMEN",13722
"2014-03-28",6,"FOSSIL_SPECIMEN",754
"2017-10-12",3,"UNKNOWN",1827
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"FOSSIL_SPECIMEN",113090
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"FOSSIL_SPECIMEN",2323
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",356
"2012-12-11",4,"FOSSIL_SPECIMEN",221
"2012-01-18",1,"PRESERVED_SPECIMEN",75916
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",1079
"2016-04-05",6,"UNKNOWN",14
"2016-10-07",1,"HUMAN_OBSERVATION",994222
"2017-04-12",3,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"HUMAN_OBSERVATION",1267503
"2011-02-21",1,"FOSSIL_SPECIMEN",63723
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",503
"2017-10-12",4,"UNKNOWN",7640
"2014-03-28",1,"PRESERVED_SPECIMEN",37958
"2013-12-20",4,"FOSSIL_SPECIMEN",346
"2012-03-26",1,"FOSSIL_SPECIMEN",55033
"2017-07-24",3,"UNKNOWN",1827
"2015-10-01",5,"FOSSIL_SPECIMEN",83
"2012-12-11",5,"FOSSIL_SPECIMEN",69
"2015-10-01",6,"UNKNOWN",14
"2012-12-11",6,"UNKNOWN",245
"2015-01-19",0,"UNKNOWN",323
"2017-04-12",4,"FOSSIL_SPECIMEN",356
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",125
"2017-10-12",5,"UNKNOWN",21267
"2016-12-27",0,"UNKNOWN",370
"2017-07-24",3,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"UNKNOWN",323
"2013-12-20",5,"FOSSIL_SPECIMEN",81
"2017-07-24",4,"UNKNOWN",7613
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2015-10-01",6,"FOSSIL_SPECIMEN",820
"2012-12-11",6,"FOSSIL_SPECIMEN",439
"2013-12-20",6,"UNKNOWN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2015-10-01",0,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",440
"2012-12-11",7,"UNKNOWN",284
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2013-05-21",0,"UNKNOWN",323
"2015-01-19",1,"UNKNOWN",1080
"2017-04-12",5,"FOSSIL_SPECIMEN",88
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2009-04-06",4,"FOSSIL_SPECIMEN",127
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",38
"2017-10-12",6,"UNKNOWN",30091
"2013-09-10",0,"FOSSIL_SPECIMEN",2894
"2016-12-27",1,"UNKNOWN",1079
"2017-07-24",4,"FOSSIL_SPECIMEN",356
"2013-09-10",1,"UNKNOWN",1105
"2013-12-20",6,"FOSSIL_SPECIMEN",664
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",21258
"2014-09-08",1,"HUMAN_OBSERVATION",166750
"2015-10-01",7,"FOSSIL_SPECIMEN",503
"2012-12-11",7,"FOSSIL_SPECIMEN",197
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",37958
"2012-12-11",1,"PRESERVED_SPECIMEN",104829
"2016-10-07",4,"HUMAN_OBSERVATION",446
"2013-05-21",1,"UNKNOWN",1105
"2017-04-12",6,"FOSSIL_SPECIMEN",818
"2017-12-22",4,"HUMAN_OBSERVATION",469
"2009-04-06",5,"FOSSIL_SPECIMEN",35
"2017-04-12",0,"PRESERVED_SPECIMEN",622
"2011-02-21",4,"FOSSIL_SPECIMEN",147
"2008-12-17",6,"FOSSIL_SPECIMEN",447
"2017-10-12",7,"UNKNOWN",512
"2013-09-10",1,"FOSSIL_SPECIMEN",80451
"2017-07-24",5,"FOSSIL_SPECIMEN",88
"2013-12-20",7,"FOSSIL_SPECIMEN",482
"2012-03-26",4,"FOSSIL_SPECIMEN",124
"2017-07-24",6,"UNKNOWN",29731
"2013-12-20",1,"PRESERVED_SPECIMEN",37958
"2012-01-18",5,"PRESERVED_SPECIMEN",51875
"2016-04-05",0,"FOSSIL_SPECIMEN",5354
"2016-10-07",5,"HUMAN_OBSERVATION",6148
"2017-04-12",7,"FOSSIL_SPECIMEN",504
"2017-12-22",5,"HUMAN_OBSERVATION",6587
"2009-04-06",6,"FOSSIL_SPECIMEN",438
"2017-04-12",1,"PRESERVED_SPECIMEN",508511
"2011-02-21",5,"FOSSIL_SPECIMEN",42
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2013-02-20",0,"HUMAN_OBSERVATION",13
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2017-07-24",6,"FOSSIL_SPECIMEN",819
"2012-03-26",5,"FOSSIL_SPECIMEN",69
"2017-07-24",0,"PRESERVED_SPECIMEN",622
"2017-07-24",7,"UNKNOWN",512
"2012-01-18",6,"PRESERVED_SPECIMEN",11982
"2016-01-04",6,"UNKNOWN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",105902
"2016-10-07",6,"HUMAN_OBSERVATION",13252
"2016-07-04",0,"HUMAN_OBSERVATION",85
"2017-12-22",6,"HUMAN_OBSERVATION",13315
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",644
"2015-04-09",1,"HUMAN_OBSERVATION",166750
"2013-02-20",1,"HUMAN_OBSERVATION",165147
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2017-07-24",7,"FOSSIL_SPECIMEN",504
"2012-03-26",6,"FOSSIL_SPECIMEN",346
"2017-07-24",1,"PRESERVED_SPECIMEN",508473
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",451
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",972227
"2012-10-31",0,"UNKNOWN",759
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",76
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",7227
"2013-09-10",4,"FOSSIL_SPECIMEN",346
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2012-03-26",1,"PRESERVED_SPECIMEN",75916
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2012-12-11",5,"PRESERVED_SPECIMEN",60266
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"HUMAN_OBSERVATION",13
"2015-01-19",6,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",20506
"2017-04-12",4,"PRESERVED_SPECIMEN",2141
"2017-10-12",1,"FOSSIL_SPECIMEN",113906
"2013-09-10",5,"FOSSIL_SPECIMEN",81
"2016-12-27",6,"UNKNOWN",14
"2013-09-10",6,"UNKNOWN",15
"2017-07-24",3,"PRESERVED_SPECIMEN",76
"2014-09-08",6,"HUMAN_OBSERVATION",2103
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2012-12-11",6,"PRESERVED_SPECIMEN",18233
"2016-04-05",4,"FOSSIL_SPECIMEN",356
"2012-07-13",0,"UNKNOWN",713
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2013-05-21",6,"UNKNOWN",15
"2014-03-28",1,"HUMAN_OBSERVATION",165147
"2015-07-03",0,"HUMAN_OBSERVATION",22
"2017-04-12",5,"PRESERVED_SPECIMEN",229035
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",664
"2013-09-10",0,"PRESERVED_SPECIMEN",499
"2017-07-24",4,"PRESERVED_SPECIMEN",2141
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",4664
"2016-04-05",5,"FOSSIL_SPECIMEN",83
"2012-07-13",1,"UNKNOWN",19247
"2016-07-04",4,"HUMAN_OBSERVATION",446
"2012-10-31",3,"UNKNOWN",9
"2015-07-03",1,"HUMAN_OBSERVATION",170039
"2017-04-12",6,"PRESERVED_SPECIMEN",365178
"2017-10-12",3,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"HUMAN_OBSERVATION",210
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-09-10",7,"FOSSIL_SPECIMEN",482
"2013-07-09",0,"HUMAN_OBSERVATION",13
"2013-09-10",1,"PRESERVED_SPECIMEN",138011
"2017-07-24",5,"PRESERVED_SPECIMEN",228945
"2016-01-04",1,"FOSSIL_SPECIMEN",105307
"2016-04-05",6,"FOSSIL_SPECIMEN",818
"2016-04-05",0,"PRESERVED_SPECIMEN",451
"2016-07-04",5,"HUMAN_OBSERVATION",5750
"2012-10-31",4,"UNKNOWN",120
"2017-04-12",7,"PRESERVED_SPECIMEN",291
"2017-10-12",4,"FOSSIL_SPECIMEN",356
"2015-04-09",6,"HUMAN_OBSERVATION",2103
"2013-02-20",6,"HUMAN_OBSERVATION",1382
"2013-07-09",1,"HUMAN_OBSERVATION",165147
"2017-07-24",6,"PRESERVED_SPECIMEN",365159
"2016-10-07",0,"UNKNOWN",370
"2012-03-26",5,"PRESERVED_SPECIMEN",51876
"2016-04-05",7,"FOSSIL_SPECIMEN",503
"2017-04-12",0,"HUMAN_OBSERVATION",85
"2012-07-13",3,"UNKNOWN",9
"2017-12-22",0,"UNKNOWN",500
"2016-04-05",1,"PRESERVED_SPECIMEN",474037
"2015-01-19",0,"FOSSIL_SPECIMEN",3956
"2016-07-04",6,"HUMAN_OBSERVATION",12416
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",7
"2017-10-12",5,"FOSSIL_SPECIMEN",88
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",6534
"2016-10-07",0,"FOSSIL_SPECIMEN",6534
"2017-07-24",7,"PRESERVED_SPECIMEN",291
"2016-10-07",1,"UNKNOWN",1079
"2012-03-26",6,"PRESERVED_SPECIMEN",11982
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"FOSSIL_SPECIMEN",12726
"2017-04-12",1,"HUMAN_OBSERVATION",1080854
"2012-07-13",4,"UNKNOWN",111
"2017-12-22",1,"UNKNOWN",64595
"2013-05-21",0,"FOSSIL_SPECIMEN",2894
"2015-01-19",1,"FOSSIL_SPECIMEN",103013
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2012-10-31",6,"UNKNOWN",245
"2013-07-09",0,"UNKNOWN",323
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",819
"2016-12-27",1,"FOSSIL_SPECIMEN",107880
"2017-10-12",0,"PRESERVED_SPECIMEN",326
"2016-10-07",1,"FOSSIL_SPECIMEN",107880
"2016-01-04",4,"FOSSIL_SPECIMEN",356
"2009-09-25",1,"FOSSIL_SPECIMEN",48477
"2012-07-13",5,"UNKNOWN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",80451
"2014-03-28",6,"HUMAN_OBSERVATION",1382
"2012-10-31",7,"UNKNOWN",284
"2013-07-09",1,"UNKNOWN",1105
"2015-07-03",5,"HUMAN_OBSERVATION",691
"2017-10-12",7,"FOSSIL_SPECIMEN",504
"2014-09-08",0,"UNKNOWN",325
"2017-10-12",1,"PRESERVED_SPECIMEN",541530
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",62239
"2016-01-04",5,"FOSSIL_SPECIMEN",83
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2012-07-13",6,"UNKNOWN",236
"2017-12-22",3,"UNKNOWN",1827
