"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",377,129,0,0,0
"2008-04-01",387,133,0,0,0
"2008-06-27",399,138,0,0,0
"2008-10-10",399,151,0,0,0
"2008-12-17",416,201,0,0,0
"2009-04-06",527,245,0,0,0
"2009-06-17",527,245,0,0,0
"2009-09-25",640,327,0,0,0
"2009-12-16",646,327,0,0,0
"2010-04-01",648,334,0,0,0
"2010-07-26",648,334,0,0,0
"2010-11-17",352,249,1,0,0
"2011-02-21",645,344,1,0,0
"2011-06-10",646,343,1,0,0
"2011-09-05",646,343,1,0,0
"2012-01-18",647,343,1,0,0
"2012-03-26",646,338,1,0,0
"2012-07-13",643,373,10,0,0
"2012-10-31",636,397,27,0,0
"2012-12-11",640,397,27,0,0
"2013-02-20",629,394,28,0,0
"2013-05-21",635,396,28,0,0
"2013-07-09",634,396,28,0,0
"2013-09-10",627,397,41,0,0
"2013-12-20",624,397,41,0,0
"2014-03-28",705,412,43,0,0
"2014-09-08",744,432,57,0,0
"2015-01-19",746,435,57,0,0
"2015-04-09",754,436,57,0,0
"2015-07-03",949,655,57,0,0
"2015-10-01",955,657,57,0,0
"2016-01-04",858,576,82,0,0
"2016-04-05",902,614,82,0,0
"2016-07-04",899,613,82,0,0
"2016-10-07",916,629,82,0,0
"2016-12-27",906,636,91,0,0
"2017-04-12",919,641,91,0,0
"2017-07-24",971,667,91,0,0
"2017-10-12",979,671,91,0,0
"2017-12-22",1128,738,94,0,0
"2018-04-09",1143,745,94,0,0
"2018-07-11",1133,748,94,0,0
"2018-09-28",1141,753,94,0,0
"2019-01-01",1151,774,94,0,0
"2019-04-06",1180,785,102,6,0
"2019-07-01",1248,827,102,6,0
"2019-10-09",1289,880,102,6,0
"2020-01-01",1298,886,102,6,0
"2020-04-01",1328,934,102,6,0
"2020-07-01",1342,989,107,11,0
"2020-10-01",1345,1013,114,11,0
"2021-01-01",1357,1043,114,11,0
"2021-04-01",1448,1128,114,11,0
"2021-07-01",1456,1166,118,12,0
"2021-10-01",1456,1202,118,12,0
"2022-01-01",1464,1229,118,12,0
"2022-04-01",1478,1255,118,14,0
"2022-07-01",1506,1268,119,14,0
