"snapshot","speciesCount"
"2007-12-19",3241
"2008-04-01",3439
"2008-06-27",4169
"2008-10-10",4264
"2008-12-17",4317
"2009-04-06",4499
"2009-06-17",4529
"2009-09-25",4858
"2009-12-16",5068
"2010-04-01",5188
"2010-07-26",5152
"2010-11-17",5281
"2011-02-21",5290
"2011-06-10",5313
"2011-09-05",5301
"2012-01-18",5337
"2012-03-26",5313
"2012-07-13",5645
"2012-10-31",5759
"2012-12-11",5768
"2013-02-20",5851
"2013-05-21",5884
"2013-07-09",5877
"2013-09-10",5900
"2013-12-20",5888
"2014-03-28",7619
"2014-09-08",7765
"2015-01-19",7943
"2015-04-09",8056
"2015-07-03",8513
"2015-10-01",8566
"2016-01-04",8438
"2016-04-05",8488
"2016-07-04",8523
"2016-10-07",8563
"2016-12-27",8610
"2017-04-12",8692
"2017-07-24",8830
"2017-10-12",8865
"2017-12-22",9249
"2018-04-09",9306
"2018-07-11",9041
"2018-09-28",9055
"2019-01-01",9421
"2019-04-06",9617
"2019-07-01",9676
"2019-10-09",9708
"2020-01-01",9220
"2020-04-01",9827
"2020-07-01",9959
"2020-10-01",10055
"2021-01-01",10099
"2021-04-01",10155
"2021-07-01",10213
"2021-10-01",10278
"2022-01-01",10337
"2022-04-01",10445
"2022-07-01",10523
