"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",183
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",309
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",8008
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2267
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4715
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",412
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8388
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",996
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1162
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",545
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",364
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1240
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2492
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",638
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4118
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1447
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",523
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3589
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2009
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2108
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",183
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1299
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",346
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8229
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2540
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4803
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",482
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1116
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1174
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",563
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",110
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8502
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",371
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2118
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2492
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4143
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1460
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",548
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3589
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2012
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1468
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",84
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",6359
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8357
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1183
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2952
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",118
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",189
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2688
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",723
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2689
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",470
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",377
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7865
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1045
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2291
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4374
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2051
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5985
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3999
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2520
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",84
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1468
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9146
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2981
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",982
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4887
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",292
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",723
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1385
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",540
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",9801
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",420
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4400
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3170
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2153
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2089
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
