"snapshot","kingdom","speciesCount"
"2007-12-19",1,100
"2008-04-01",1,107
"2008-06-27",1,62
"2008-06-27",4,32
"2008-10-10",1,74
"2008-10-10",4,32
"2008-12-17",1,118
"2008-12-17",4,33
"2009-04-06",1,118
"2009-04-06",4,33
"2009-06-17",1,118
"2009-06-17",4,33
"2009-09-25",1,118
"2009-09-25",4,33
"2009-12-16",1,120
"2009-12-16",4,33
"2010-04-01",1,120
"2010-04-01",4,45
"2010-07-26",1,120
"2010-07-26",4,45
"2010-11-17",1,182
"2010-11-17",4,45
"2011-02-21",1,182
"2011-02-21",4,45
"2011-06-10",1,182
"2011-06-10",4,45
"2011-09-05",1,182
"2011-09-05",4,45
"2012-01-18",1,182
"2012-01-18",4,45
"2012-03-26",1,183
"2012-03-26",4,45
"2012-07-13",1,194
"2012-07-13",4,45
"2012-10-31",1,194
"2012-10-31",4,45
"2012-12-11",1,198
"2012-12-11",4,45
"2013-02-20",1,200
"2013-02-20",4,45
"2013-05-21",1,206
"2013-05-21",4,45
"2013-07-09",1,206
"2013-07-09",4,45
"2013-09-10",1,218
"2013-09-10",4,45
"2013-12-20",1,218
"2013-12-20",4,45
"2014-03-28",1,238
"2014-03-28",4,45
"2014-03-28",6,1
"2014-09-08",1,270
"2014-09-08",4,45
"2014-09-08",6,1
"2015-01-19",1,271
"2015-01-19",4,45
"2015-01-19",6,1
"2015-04-09",1,271
"2015-04-09",4,45
"2015-04-09",6,1
"2015-07-03",1,271
"2015-07-03",4,45
"2015-07-03",6,2
"2015-10-01",1,271
"2015-10-01",4,45
"2015-10-01",6,3
"2016-01-04",1,276
"2016-01-04",4,45
"2016-01-04",6,3
"2016-01-04",7,20
"2016-04-05",1,308
"2016-04-05",4,45
"2016-04-05",6,3
"2016-04-05",7,20
"2016-07-04",1,291
"2016-07-04",4,45
"2016-07-04",7,20
"2016-10-07",1,294
"2016-10-07",4,45
"2016-10-07",7,20
"2016-12-27",1,300
"2016-12-27",4,45
"2016-12-27",7,20
"2017-04-12",1,302
"2017-04-12",4,45
"2017-04-12",7,20
"2017-07-24",1,307
"2017-07-24",4,45
"2017-07-24",7,20
"2017-10-12",1,316
"2017-10-12",4,45
"2017-10-12",6,1
"2017-10-12",7,20
"2017-12-22",1,325
"2017-12-22",4,45
"2017-12-22",6,1
"2017-12-22",7,20
"2018-04-09",1,326
"2018-04-09",4,45
"2018-04-09",6,2
"2018-04-09",7,20
"2018-07-11",1,329
"2018-07-11",4,45
"2018-07-11",6,8
"2018-07-11",7,20
"2018-09-28",1,340
"2018-09-28",4,45
"2018-09-28",6,8
"2018-09-28",7,20
"2019-01-01",1,349
"2019-01-01",4,44
"2019-01-01",6,9
"2019-01-01",7,20
"2019-04-06",1,378
"2019-04-06",4,42
"2019-04-06",6,34
"2019-04-06",7,20
"2019-07-01",1,400
"2019-07-01",4,42
"2019-07-01",5,1
"2019-07-01",6,86
"2019-07-01",7,20
"2019-10-09",1,425
"2019-10-09",4,40
"2019-10-09",5,1
"2019-10-09",6,139
"2019-10-09",7,20
"2020-01-01",1,453
"2020-01-01",5,2
"2020-01-01",6,208
"2020-01-01",7,20
"2020-04-01",1,472
"2020-04-01",5,3
"2020-04-01",6,268
"2020-04-01",7,20
"2020-07-01",1,486
"2020-07-01",5,3
"2020-07-01",6,357
"2020-07-01",7,20
"2020-10-01",1,513
"2020-10-01",5,5
"2020-10-01",6,371
"2020-10-01",7,20
"2021-01-01",1,520
"2021-01-01",5,5
"2021-01-01",6,418
"2021-01-01",7,20
"2021-04-01",1,570
"2021-04-01",5,5
"2021-04-01",6,537
"2021-04-01",7,20
"2021-07-01",1,595
"2021-07-01",5,6
"2021-07-01",6,587
"2021-07-01",7,20
"2021-10-01",1,616
"2021-10-01",5,6
"2021-10-01",6,609
"2021-10-01",7,20
"2022-01-01",1,629
"2022-01-01",5,8
"2022-01-01",6,631
"2022-01-01",7,20
"2022-04-01",1,655
"2022-04-01",5,8
"2022-04-01",6,653
"2022-04-01",7,20
"2022-07-01",1,659
"2022-07-01",4,68
"2022-07-01",5,9
"2022-07-01",6,664
"2022-07-01",7,20
