"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,63,0,0,0
"2008-04-01",97,63,0,0,0
"2008-06-27",136,63,0,0,0
"2008-10-10",136,63,0,0,0
"2008-12-17",125,63,0,0,0
"2009-04-06",247,69,0,0,0
"2009-06-17",268,78,0,0,0
"2009-09-25",285,79,0,0,0
"2009-12-16",291,80,0,0,0
"2010-04-01",297,80,0,0,0
"2010-07-26",406,92,0,0,0
"2010-11-17",435,126,0,0,0
"2011-02-21",404,119,0,0,0
"2011-06-10",431,124,0,0,0
"2011-09-05",434,124,0,0,0
"2012-01-18",434,125,0,0,0
"2012-03-26",434,125,0,0,0
"2012-07-13",451,165,0,0,0
"2012-10-31",451,165,0,0,0
"2012-12-11",451,165,0,0,0
"2013-02-20",487,180,0,0,0
"2013-05-21",504,185,0,0,0
"2013-07-09",504,185,0,0,0
"2013-09-10",491,198,0,0,0
"2013-12-20",491,198,0,0,0
"2014-03-28",497,202,0,0,0
"2014-09-08",449,284,0,0,0
"2015-01-19",468,306,0,0,0
"2015-04-09",479,309,0,0,0
"2015-07-03",487,305,0,0,0
"2015-10-01",496,309,0,0,0
"2016-01-04",481,324,0,0,0
"2016-04-05",500,328,0,0,0
"2016-07-04",502,331,0,0,0
"2016-10-07",510,333,0,0,0
"2016-12-27",522,346,0,0,0
"2017-04-12",524,348,0,0,0
"2017-07-24",542,380,2,0,0
"2017-10-12",537,382,2,0,0
"2017-12-22",520,395,2,0,0
"2018-04-09",527,396,2,0,0
"2018-07-11",508,445,2,0,0
"2018-09-28",506,441,2,0,0
"2019-01-01",593,616,2,0,0
"2019-04-06",617,663,3,5,0
"2019-07-01",640,667,3,5,0
"2019-10-09",655,670,3,5,0
"2020-01-01",670,672,3,5,0
"2020-04-01",677,682,3,5,0
"2020-07-01",695,702,4,5,0
"2020-10-01",708,716,7,5,0
"2021-01-01",707,715,7,5,0
"2021-04-01",734,759,7,5,0
"2021-07-01",720,786,17,5,0
"2021-10-01",730,811,18,5,0
"2022-01-01",714,769,18,5,0
"2022-04-01",709,811,19,5,0
"2022-07-01",712,739,18,6,0
"2022-10-01",720,743,18,6,0
"2023-01-01",773,812,19,6,0
"2023-04-01",829,877,21,6,0
"2023-07-01",840,880,21,6,0
"2023-10-01",855,880,23,6,0
