"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",684,766,0,0,0
"2008-04-01",687,767,0,0,0
"2008-06-27",645,674,0,0,0
"2008-10-10",647,677,0,0,0
"2008-12-17",588,655,0,0,0
"2009-04-06",619,672,0,0,0
"2009-06-17",619,672,0,0,0
"2009-09-25",624,676,0,0,0
"2009-12-16",628,681,0,0,0
"2010-04-01",638,688,0,0,0
"2010-07-26",642,693,0,0,0
"2010-11-17",687,716,0,0,0
"2011-02-21",669,733,0,0,0
"2011-06-10",799,816,0,0,0
"2011-09-05",799,816,0,0,0
"2012-01-18",820,818,0,0,0
"2012-03-26",835,818,0,0,0
"2012-07-13",829,967,0,0,0
"2012-10-31",841,971,0,0,0
"2012-12-11",844,971,0,0,0
"2013-02-20",960,1031,0,0,0
"2013-05-21",1073,1042,0,0,0
"2013-07-09",1075,1044,0,0,0
"2013-09-10",1089,1120,0,0,0
"2013-12-20",992,1108,0,0,0
"2014-03-28",1081,1129,0,0,0
"2014-09-08",1126,1198,0,0,0
"2015-01-19",1262,1282,0,0,0
"2015-04-09",1276,1289,0,0,0
"2015-07-03",1265,1299,0,0,0
"2015-10-01",1311,1318,0,0,0
"2016-01-04",1206,1300,0,0,0
"2016-04-05",1286,1376,0,0,0
"2016-07-04",1298,1372,0,0,0
"2016-10-07",1281,1364,0,0,0
"2016-12-27",1303,1375,0,0,0
"2017-04-12",1346,1472,0,0,0
"2017-07-24",1358,1476,2,0,0
"2017-10-12",1424,1491,2,0,0
"2017-12-22",1373,1526,3,0,0
"2018-04-09",1481,1566,3,0,0
"2018-07-11",1436,1601,3,0,0
"2018-09-28",1439,1622,3,0,0
"2019-01-01",1462,1818,9,0,0
"2019-04-06",1471,1841,11,0,0
"2019-07-01",1521,1864,12,0,0
"2019-10-09",1540,1874,12,0,0
"2020-01-01",1535,1873,12,0,0
"2020-04-01",1648,1970,13,0,0
"2020-07-01",1644,2021,19,0,0
"2020-10-01",1672,2067,20,0,0
"2021-01-01",1683,2077,20,0,0
"2021-04-01",1695,2118,22,0,0
"2021-07-01",1703,2125,44,0,0
"2021-10-01",1702,2135,44,0,0
"2022-01-01",1714,2167,45,0,0
"2022-04-01",1747,2244,38,0,0
"2022-07-01",1725,2129,38,0,0
"2022-10-01",1756,2141,38,0,0
