"snapshot","national","international"
"2007-12-19",1,3512
"2008-04-01",1,3636
"2008-06-27",1,3713
"2008-10-10",1,3735
"2008-12-17",1,3864
"2009-04-06",1,3866
"2009-06-17",1,3909
"2009-09-25",1,4034
"2009-12-16",1,4075
"2010-04-01",1,4187
"2010-07-26",1,4166
"2010-11-17",1,4405
"2011-02-21",1,4429
"2011-06-10",1,4593
"2011-09-05",1,4590
"2012-01-18",1,4677
"2012-03-26",1,5041
"2012-07-13",1,5136
"2012-10-31",1,5193
"2012-12-11",1,5027
"2013-02-20",1,5436
"2013-05-21",1,5575
"2013-07-09",1,5697
"2013-09-10",1,5768
"2013-12-20",1,5828
"2014-03-28",1,6154
"2014-09-08",1,6214
"2015-01-19",1,6490
"2015-04-09",1,6769
"2015-07-03",1,6774
"2015-10-01",1,7011
"2016-01-04",1,7170
"2016-04-05",1,7313
"2016-07-04",1,7386
"2016-10-07",1,7263
"2016-12-27",1,7330
"2017-04-12",1,7501
"2017-07-24",1,7608
"2017-10-12",1,7695
"2017-12-22",535,7694
"2018-04-09",535,7757
"2018-07-11",880,8292
"2018-09-28",1004,8305
"2019-01-01",1004,8487
"2019-04-06",1013,8523
"2019-07-01",1035,8657
"2019-10-09",1035,8694
"2020-01-01",1035,8722
"2020-04-01",1035,8795
"2020-07-01",1073,8850
"2020-10-01",1073,8936
"2021-01-01",1073,8970
"2021-04-01",1073,9036
"2021-07-01",1077,9083
"2021-10-01",1077,9255
"2022-01-01",1077,9346
"2022-04-01",1080,9456
"2022-07-01",1080,9375
"2022-10-01",1088,9455
