"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",644,806,0,0,0
"2008-04-01",647,807,0,0,0
"2008-06-27",607,712,0,0,0
"2008-10-10",609,715,0,0,0
"2008-12-17",552,691,0,0,0
"2009-04-06",582,709,0,0,0
"2009-06-17",582,709,0,0,0
"2009-09-25",587,713,0,0,0
"2009-12-16",591,718,0,0,0
"2010-04-01",601,725,0,0,0
"2010-07-26",605,730,0,0,0
"2010-11-17",645,758,0,0,0
"2011-02-21",628,774,0,0,0
"2011-06-10",750,865,0,0,0
"2011-09-05",750,865,0,0,0
"2012-01-18",770,868,0,0,0
"2012-03-26",785,868,0,0,0
"2012-07-13",779,1017,0,0,0
"2012-10-31",792,1020,0,0,0
"2012-12-11",795,1020,0,0,0
"2013-02-20",903,1088,0,0,0
"2013-05-21",1007,1108,0,0,0
"2013-07-09",1009,1110,0,0,0
"2013-09-10",1024,1184,1,0,0
"2013-12-20",934,1165,1,0,0
"2014-03-28",1019,1190,1,0,0
"2014-09-08",1059,1252,13,0,0
"2015-01-19",1182,1345,17,0,0
"2015-04-09",1196,1352,17,0,0
"2015-07-03",1185,1362,17,0,0
"2015-10-01",1233,1379,17,0,0
"2016-01-04",1135,1331,40,0,0
"2016-04-05",1210,1412,40,0,0
"2016-07-04",1219,1410,41,0,0
"2016-10-07",1202,1400,43,0,0
"2016-12-27",1225,1404,49,0,0
"2017-04-12",1257,1512,49,0,0
"2017-07-24",1268,1515,53,0,0
"2017-10-12",1314,1548,55,0,0
"2017-12-22",1273,1521,108,0,0
"2018-04-09",1353,1589,108,0,0
"2018-07-11",1298,1623,119,0,0
"2018-09-28",1306,1650,108,0,0
"2019-01-01",1303,1801,185,0,0
"2019-04-06",1313,1778,232,0,0
"2019-07-01",1355,1806,236,0,0
"2019-10-09",1376,1814,236,0,0
"2020-01-01",1371,1812,237,0,0
"2020-04-01",1452,1940,239,0,0
"2020-07-01",1443,1970,271,0,0
"2020-10-01",1481,2001,277,0,0
"2021-01-01",1493,2009,278,0,0
"2021-04-01",1497,2055,283,0,0
"2021-07-01",1507,2067,298,0,0
"2021-10-01",1507,2075,299,0,0
"2022-01-01",1524,2102,300,0,0
"2022-04-01",1553,2165,311,0,0
"2022-07-01",1528,2053,311,0,0
"2022-10-01",1550,2074,311,0,0
