"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",593,846,11,0,0
"2008-04-01",596,847,11,0,0
"2008-06-27",562,746,11,0,0
"2008-10-10",564,749,11,0,0
"2008-12-17",509,722,12,0,0
"2009-04-06",537,742,12,0,0
"2009-06-17",537,742,12,0,0
"2009-09-25",542,746,12,0,0
"2009-12-16",546,750,13,0,0
"2010-04-01",556,757,13,0,0
"2010-07-26",560,762,13,0,0
"2010-11-17",599,791,13,0,0
"2011-02-21",583,806,13,0,0
"2011-06-10",690,912,13,0,0
"2011-09-05",690,912,13,0,0
"2012-01-18",710,915,13,0,0
"2012-03-26",725,915,13,0,0
"2012-07-13",721,1059,16,0,0
"2012-10-31",733,1063,16,0,0
"2012-12-11",736,1063,16,0,0
"2013-02-20",840,1134,17,0,0
"2013-05-21",938,1160,17,0,0
"2013-07-09",939,1163,17,0,0
"2013-09-10",950,1216,43,0,0
"2013-12-20",863,1194,43,0,0
"2014-03-28",948,1219,43,0,0
"2014-09-08",989,1261,74,0,0
"2015-01-19",1103,1360,81,0,0
"2015-04-09",1118,1367,80,0,0
"2015-07-03",1104,1375,84,1,0
"2015-10-01",1143,1401,84,1,0
"2016-01-04",1045,1337,123,1,0
"2016-04-05",1113,1422,126,1,0
"2016-07-04",1119,1424,126,1,0
"2016-10-07",1101,1415,128,1,0
"2016-12-27",1122,1408,147,1,0
"2017-04-12",1149,1508,160,1,0
"2017-07-24",1160,1512,161,3,0
"2017-10-12",1206,1547,161,3,0
"2017-12-22",1166,1496,233,7,0
"2018-04-09",1243,1567,233,7,0
"2018-07-11",1187,1594,252,7,0
"2018-09-28",1195,1628,234,7,0
"2019-01-01",1186,1709,361,33,0
"2019-04-06",1192,1676,403,52,0
"2019-07-01",1230,1705,408,54,0
"2019-10-09",1249,1714,409,54,0
"2020-01-01",1244,1712,410,54,0
"2020-04-01",1296,1869,412,54,0
"2020-07-01",1286,1899,407,92,0
"2020-10-01",1324,1925,413,97,0
"2021-01-01",1335,1933,414,98,0
"2021-04-01",1347,1972,416,100,0
"2021-07-01",1360,1984,407,121,0
"2021-10-01",1363,1989,408,121,0
"2022-01-01",1383,2012,410,121,0
"2022-04-01",1417,2040,437,135,0
"2022-07-01",1388,1959,410,135,0
"2022-10-01",1407,1982,411,135,0
