"snapshot","speciesCount"
"2007-12-19",3719
"2008-04-01",3843
"2008-06-27",3907
"2008-10-10",3928
"2008-12-17",3931
"2009-04-06",4083
"2009-06-17",4126
"2009-09-25",4251
"2009-12-16",4292
"2010-04-01",4404
"2010-07-26",4383
"2010-11-17",4740
"2011-02-21",4656
"2011-06-10",4819
"2011-09-05",4816
"2012-01-18",4905
"2012-03-26",5277
"2012-07-13",5369
"2012-10-31",5432
"2012-12-11",5451
"2013-02-20",5856
"2013-05-21",5982
"2013-07-09",5948
"2013-09-10",5992
"2013-12-20",5828
"2014-03-28",6292
"2014-09-08",6344
"2015-01-19",6620
"2015-04-09",6887
"2015-07-03",6891
"2015-10-01",7095
"2016-01-04",7254
"2016-04-05",7313
"2016-07-04",7386
"2016-10-07",7265
"2016-12-27",7330
"2017-04-12",7552
"2017-07-24",7608
"2017-10-12",7695
"2017-12-22",7807
"2018-04-09",7884
"2018-07-11",8476
"2018-09-28",8494
"2019-01-01",8660
"2019-04-06",8706
"2019-07-01",8896
"2019-10-09",8934
"2020-01-01",8958
"2020-04-01",9029
"2020-07-01",9122
"2020-10-01",9188
"2021-01-01",9223
"2021-04-01",9290
"2021-07-01",9335
"2021-10-01",9475
"2022-01-01",9565
"2022-04-01",9673
"2022-07-01",9590
"2022-10-01",9667
