"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",417,110,0,0,0
"2019-10-09",2119,3083,113,3,0
"2011-09-05",547,211,1,0,0
"2019-04-06",1972,2630,109,2,0
"2010-11-17",460,144,0,0,0
"2018-09-28",1441,2103,36,2,0
"2012-12-11",1039,1509,9,0,0
"2015-10-01",1379,1834,13,0,0
"2016-12-27",1427,2023,21,0,0
"2009-06-17",430,107,0,0,0
"2013-02-20",1054,1525,11,0,0
"2012-10-31",1036,1510,9,0,0
"2013-05-21",1069,1534,11,0,0
"2012-03-26",896,1419,9,0,0
"2015-07-03",1359,1831,13,0,0
"2013-07-09",1070,1534,11,0,0
"2015-01-19",1341,1784,13,0,0
"2008-12-17",420,109,0,0,0
"2018-07-11",1458,2103,36,2,0
"2011-02-21",501,148,0,0,0
"2008-06-27",413,109,0,0,0
"2013-12-20",1081,1554,11,0,0
"2017-12-22",1445,2101,36,2,0
"2014-03-28",1164,1598,11,0,0
"2015-04-09",1350,1838,13,0,0
"2008-10-10",420,109,0,0,0
"2020-01-01",2202,3179,134,4,0
"2013-09-10",1096,1557,11,0,0
"2009-04-06",429,107,0,0,0
"2012-07-13",1022,1510,9,0,0
"2014-09-08",1190,1675,11,0,0
"2016-10-07",1404,1903,18,0,0
"2010-07-26",442,133,0,0,0
"2016-07-04",1399,1896,15,0,0
"2018-04-09",1460,2103,36,2,0
"2016-01-04",1361,1869,14,0,0
"2016-04-05",1386,1889,14,0,0
"2011-06-10",542,210,0,0,0
"2012-01-18",898,1419,9,0,0
"2008-04-01",405,107,0,0,0
"2010-04-01",420,119,0,0,0
"2017-10-12",1448,2077,35,1,0
"2017-07-24",1430,2065,35,1,0
"2019-07-01",2064,2814,110,3,0
"2019-01-01",1925,2438,48,2,0
"2009-09-25",414,109,0,0,0
"2017-04-12",1434,2031,21,0,0
"2007-12-19",405,107,0,0,0
