"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",424,103,0,0,0
"2019-10-09",2274,2999,45,0,0
"2011-09-05",569,189,1,0,0
"2019-04-06",2124,2545,44,0,0
"2010-11-17",474,130,0,0,0
"2018-09-28",1583,1985,14,0,0
"2012-12-11",1143,1413,1,0,0
"2015-10-01",1504,1719,3,0,0
"2016-12-27",1567,1900,4,0,0
"2009-06-17",437,100,0,0,0
"2013-02-20",1160,1428,2,0,0
"2012-10-31",1140,1414,1,0,0
"2013-05-21",1174,1438,2,0,0
"2012-03-26",1003,1320,1,0,0
"2015-07-03",1484,1716,3,0,0
"2013-07-09",1175,1438,2,0,0
"2015-01-19",1454,1681,3,0,0
"2008-12-17",427,102,0,0,0
"2018-07-11",1600,1985,14,0,0
"2011-02-21",515,134,0,0,0
"2008-06-27",420,102,0,0,0
"2013-12-20",1184,1460,2,0,0
"2017-12-22",1589,1981,14,0,0
"2014-03-28",1268,1503,2,0,0
"2015-04-09",1476,1722,3,0,0
"2008-10-10",427,102,0,0,0
"2020-01-01",2357,3112,50,0,0
"2013-09-10",1199,1463,2,0,0
"2009-04-06",436,100,0,0,0
"2012-07-13",1128,1412,1,0,0
"2014-09-08",1297,1577,2,0,0
"2016-10-07",1536,1785,4,0,0
"2010-07-26",456,119,0,0,0
"2016-07-04",1531,1776,3,0,0
"2018-04-09",1604,1983,14,0,0
"2016-01-04",1491,1750,3,0,0
"2016-04-05",1517,1769,3,0,0
"2011-06-10",564,188,0,0,0
"2012-01-18",1005,1320,1,0,0
"2008-04-01",412,100,0,0,0
"2010-04-01",427,112,0,0,0
"2017-10-12",1588,1960,13,0,0
"2017-07-24",1569,1949,13,0,0
"2019-07-01",2214,2733,44,0,0
"2019-01-01",2077,2316,20,0,0
"2009-09-25",421,102,0,0,0
"2017-04-12",1574,1908,4,0,0
"2007-12-19",412,100,0,0,0
