"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18156,30515,3388,71,0
"2008-04-01",18156,30515,3388,71,0
"2008-06-27",18748,31837,4096,81,0
"2008-10-10",21751,35713,4485,97,2
"2008-12-17",21619,33975,4230,95,3
"2009-04-06",21619,33975,4230,95,3
"2009-06-17",21640,34011,4230,95,3
"2009-09-25",12932,22063,3402,84,3
"2009-12-16",12930,22064,3401,85,4
"2010-04-01",13517,22935,3484,86,4
"2010-07-26",13517,22935,3484,86,4
"2010-11-17",22516,34494,3918,89,7
"2011-02-21",23197,35787,4012,89,7
"2011-06-10",28100,42103,6415,522,8
"2011-09-05",28135,42108,6373,597,8
"2012-01-18",27773,43932,7507,862,8
"2012-03-26",27774,43845,7501,862,8
"2012-07-13",26869,44568,7828,944,8
"2012-10-31",27682,45908,8574,1181,8
"2012-12-11",27685,45907,8575,1181,8
"2013-02-20",27910,46374,8637,1185,8
"2013-05-21",28410,47239,8901,1189,8
"2013-07-09",28503,47169,9045,1235,8
"2013-09-10",28501,47171,9046,1235,8
"2013-12-20",28500,47183,9034,1232,8
"2014-03-28",27812,45159,8791,1205,8
"2014-09-08",30787,48210,10540,1754,8
"2015-01-19",31345,49700,10849,1769,8
"2015-04-09",31778,50015,10880,1748,8
"2015-07-03",36405,55964,12471,1854,8
"2015-10-01",38970,59689,12857,1867,8
"2016-01-04",39072,59771,12867,1869,8
"2016-04-05",40054,60551,13537,1948,8
"2016-07-04",40933,62118,14101,2004,8
"2016-10-07",41788,62530,14351,2043,8
"2016-12-27",42131,63152,14444,2052,8
"2017-04-12",42932,64752,14758,2219,8
"2017-07-24",31816,58218,14576,2044,16
"2017-10-12",45776,68254,15708,2435,5
"2017-12-22",45967,69011,15851,2484,6
"2018-04-09",46574,69422,16061,2567,6
"2018-07-11",48478,70979,16221,2661,6
"2018-09-28",42727,68551,16427,2695,6
"2019-01-01",30779,61782,16664,2866,17
"2019-04-06",31417,61867,16707,2890,8
"2019-07-01",31266,60768,16496,2876,13
"2019-10-09",31640,63287,16839,2745,16
"2020-01-01",33167,65283,17259,2734,1
"2020-04-01",33575,65613,17294,2739,1
"2020-07-01",33836,66102,17515,2769,1
"2020-10-01",34387,66807,17644,2804,1
"2021-01-01",34815,67392,17717,2810,1
"2021-04-01",35095,67421,17906,3020,16
"2021-07-01",35676,67975,18000,3034,16
"2021-10-01",35750,68047,18037,3040,16
"2022-01-01",31954,66163,17387,2713,15
"2022-04-01",39600,73258,18495,2634,1
"2022-07-01",39865,73352,18676,2663,1
"2022-10-01",41987,75251,19099,2708,1
"2023-01-01",41821,75312,19560,3150,13
"2023-04-01",42794,76872,19831,3368,13
"2023-07-01",44156,78094,20001,3226,13
"2023-10-01",47024,80975,20607,3319,20
"2024-01-01",47610,81486,20842,3562,20
"2024-04-01",48648,82719,21218,3621,20
"2024-07-01",49694,83890,21481,3707,20
