"snapshot","speciesCount"
"2007-12-19",90774
"2008-04-01",90779
"2008-06-27",93941
"2008-10-10",106786
"2008-12-17",106076
"2009-04-06",106079
"2009-06-17",106259
"2009-09-25",106535
"2009-12-16",106542
"2010-04-01",106547
"2010-07-26",113478
"2010-11-17",114272
"2011-02-21",117792
"2011-06-10",130757
"2011-09-05",130908
"2012-01-18",133719
"2012-03-26",133398
"2012-07-13",131762
"2012-10-31",136204
"2012-12-11",136204
"2013-02-20",136855
"2013-05-21",138713
"2013-07-09",138948
"2013-09-10",138948
"2013-12-20",138949
"2014-03-28",139083
"2014-09-08",156800
"2015-01-19",159207
"2015-04-09",159794
"2015-07-03",177152
"2015-10-01",185074
"2016-01-04",185271
"2016-04-05",188762
"2016-07-04",194886
"2016-10-07",198567
"2016-12-27",200210
"2017-04-12",206436
"2017-07-24",164106
"2017-10-12",223298
"2017-12-22",224621
"2018-04-09",226480
"2018-07-11",228996
"2018-09-28",204746
"2019-01-01",161350
"2019-04-06",161349
"2019-07-01",161672
"2019-10-09",162609
"2020-01-01",166866
"2020-04-01",167679
"2020-07-01",168493
"2020-10-01",169941
"2021-01-01",175282
"2021-04-01",176266
"2021-07-01",177354
"2021-10-01",181072
"2022-01-01",178320
"2022-04-01",189699
"2022-07-01",189907
"2022-10-01",193789
"2023-01-01",194550
"2023-04-01",197056
"2023-07-01",199560
"2023-10-01",202306
"2024-01-01",203704
"2024-04-01",207329
"2024-07-01",209219
