"snapshot","occurrenceCount"
"2007-12-19",148933
"2008-04-01",149281
"2008-06-27",152161
"2008-10-10",169218
"2008-12-17",165855
"2009-04-06",185918
"2009-06-17",186854
"2009-09-25",197599
"2009-12-16",203400
"2010-04-01",204138
"2010-07-26",200513
"2010-11-17",246862
"2011-02-21",229770
"2011-06-10",231340
"2011-09-05",231207
"2012-01-18",238332
"2012-03-26",245437
"2012-07-13",233596
"2012-10-31",218305
"2012-12-11",233523
"2013-02-20",234766
"2013-05-21",250844
"2013-07-09",242604
"2013-09-10",243318
"2013-12-20",245938
"2014-03-28",245019
"2014-09-08",254297
"2015-01-19",267633
"2015-04-09",266825
"2015-07-03",277228
"2015-10-01",295907
"2016-01-04",285567
"2016-04-05",295118
"2016-07-04",201731
"2016-10-07",204957
"2016-12-27",226684
"2017-04-12",238612
"2017-07-24",260098
"2017-10-12",261105
"2017-12-22",267407
"2018-04-09",279017
"2018-07-11",363900
"2018-09-28",372921
"2019-01-01",383825
"2019-04-06",417466
"2019-07-01",425943
"2019-10-09",427727
"2020-01-01",445896
"2020-04-01",453688
"2020-07-01",519677
"2020-10-01",526068
"2021-01-01",552627
"2021-04-01",557882
"2021-07-01",578965
