"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1791,3801,80,0,0
"2008-04-01",1804,3805,80,0,0
"2008-06-27",1863,3845,80,0,0
"2008-10-10",1863,3848,80,0,0
"2008-12-17",1858,3842,81,0,0
"2009-04-06",1895,3893,87,0,0
"2009-06-17",1906,3897,87,0,0
"2009-09-25",1977,3960,88,0,0
"2009-12-16",1986,3961,88,0,0
"2010-04-01",1986,3962,88,0,0
"2010-07-26",2048,4086,88,0,0
"2010-11-17",2159,4192,88,0,0
"2011-02-21",2248,4274,98,0,0
"2011-06-10",2260,4283,98,0,0
"2011-09-05",2258,4282,98,0,0
"2012-01-18",2717,3149,2,0,0
"2012-03-26",2713,3149,2,0,0
"2012-07-13",2681,3066,2,0,0
"2012-10-31",2703,2948,2,0,0
"2012-12-11",2708,3081,2,0,0
"2013-02-20",2736,3233,2,0,0
"2013-05-21",2730,3260,2,0,0
"2013-07-09",2717,3254,2,0,0
"2013-09-10",2735,3248,2,0,0
"2013-12-20",2740,3243,2,0,0
"2014-03-28",2928,4430,53,0,0
"2014-09-08",2957,4494,53,0,0
"2015-01-19",3357,4565,55,0,0
"2015-04-09",3379,4588,56,0,0
"2015-07-03",3433,4646,62,0,0
"2015-10-01",3467,4692,62,0,0
"2016-01-04",3783,4814,52,0,0
"2016-04-05",3913,4960,63,0,0
"2016-07-04",3960,3646,2,0,0
"2016-10-07",3799,3540,2,0,0
"2016-12-27",3820,3618,2,0,0
"2017-04-12",4090,3853,2,0,0
"2017-07-24",4089,4492,15,0,0
"2017-10-12",4173,4518,16,0,0
"2017-12-22",4248,4717,16,0,0
"2018-04-09",5780,5151,16,0,0
"2018-07-11",5337,6955,212,0,0
"2018-09-28",5443,7031,227,0,0
"2019-01-01",5560,7101,231,0,0
"2019-04-06",5653,7263,263,0,0
"2019-07-01",5748,7479,267,0,0
"2019-10-09",5755,7770,268,0,0
"2020-01-01",4993,7348,237,0,0
"2020-04-01",5134,7425,237,0,0
"2020-07-01",5899,8520,298,0,0
"2020-10-01",5986,8743,316,0,0
"2021-01-01",6052,8827,316,0,0
"2021-04-01",6125,8908,320,0,0
"2021-07-01",6166,8994,358,0,0
