"snapshot","speciesCount"
"2007-12-19",7774
"2008-04-01",7897
"2008-06-27",8054
"2008-10-10",8350
"2008-12-17",8371
"2009-04-06",8508
"2009-06-17",8578
"2009-09-25",8825
"2009-12-16",9574
"2010-04-01",9591
"2010-07-26",9412
"2010-11-17",9906
"2011-02-21",9936
"2011-06-10",10015
"2011-09-05",10008
"2012-01-18",10178
"2012-03-26",10438
"2012-07-13",10507
"2012-10-31",10381
"2012-12-11",10637
"2013-02-20",10935
"2013-05-21",11015
"2013-07-09",11038
"2013-09-10",11067
"2013-12-20",10822
"2014-03-28",11654
"2014-09-08",11779
"2015-01-19",12989
"2015-04-09",13155
"2015-07-03",13254
"2015-10-01",13438
"2016-01-04",14166
"2016-04-05",14395
"2016-07-04",13626
"2016-10-07",13423
"2016-12-27",13568
"2017-04-12",14070
"2017-07-24",14564
"2017-10-12",14676
"2017-12-22",14838
"2018-04-09",16448
"2018-07-11",17598
"2018-09-28",17874
"2019-01-01",18177
"2019-04-06",18511
"2019-07-01",18897
"2019-10-09",19237
"2020-01-01",19356
"2020-04-01",19733
"2020-07-01",20079
"2020-10-01",20350
"2021-01-01",20511
"2021-04-01",20717
"2021-07-01",20873
