"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",490
"2007-12-19",0,"UNKNOWN",42
"2007-12-19",1,"PRESERVED_SPECIMEN",33503
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"UNKNOWN",1565
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",3645
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",149
"2007-12-19",6,"PRESERVED_SPECIMEN",106868
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",2523
"2007-12-19",7,"PRESERVED_SPECIMEN",53
"2008-04-01",0,"PRESERVED_SPECIMEN",487
"2008-04-01",0,"UNKNOWN",42
"2008-04-01",1,"PRESERVED_SPECIMEN",33502
"2008-04-01",1,"OBSERVATION",9
"2008-04-01",1,"UNKNOWN",1813
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",124
"2008-04-01",5,"PRESERVED_SPECIMEN",3667
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2523
"2008-04-01",6,"PRESERVED_SPECIMEN",106944
"2008-04-01",6,"LIVING_SPECIMEN",32
"2008-04-01",7,"PRESERVED_SPECIMEN",53
"2008-06-27",0,"UNKNOWN",42
"2008-06-27",0,"PRESERVED_SPECIMEN",487
"2008-06-27",1,"OBSERVATION",9
"2008-06-27",1,"UNKNOWN",2440
"2008-06-27",1,"PRESERVED_SPECIMEN",33713
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",77
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",127
"2008-06-27",5,"PRESERVED_SPECIMEN",3691
"2008-06-27",6,"LIVING_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",2528
"2008-06-27",6,"PRESERVED_SPECIMEN",108950
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",55
"2008-10-10",0,"UNKNOWN",42
"2008-10-10",0,"PRESERVED_SPECIMEN",487
"2008-10-10",1,"OBSERVATION",9
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",15439
"2008-10-10",1,"PRESERVED_SPECIMEN",37581
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",11
"2008-10-10",3,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"HUMAN_OBSERVATION",8
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",127
"2008-10-10",5,"PRESERVED_SPECIMEN",3691
"2008-10-10",6,"LIVING_SPECIMEN",28
"2008-10-10",6,"UNKNOWN",2671
"2008-10-10",6,"PRESERVED_SPECIMEN",108971
"2008-10-10",7,"PRESERVED_SPECIMEN",55
"2008-10-10",7,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",68
"2008-12-17",0,"PRESERVED_SPECIMEN",454
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"UNKNOWN",15847
"2008-12-17",1,"PRESERVED_SPECIMEN",17805
"2008-12-17",1,"OBSERVATION",15753
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",11
"2008-12-17",3,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",127
"2008-12-17",5,"PRESERVED_SPECIMEN",3740
"2008-12-17",6,"LIVING_SPECIMEN",28
"2008-12-17",6,"UNKNOWN",2668
"2008-12-17",6,"PRESERVED_SPECIMEN",109193
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",55
"2009-04-06",0,"UNKNOWN",68
"2009-04-06",0,"PRESERVED_SPECIMEN",410
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",14861
"2009-04-06",1,"OBSERVATION",15753
"2009-04-06",1,"PRESERVED_SPECIMEN",37019
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"LIVING_SPECIMEN",80
"2009-04-06",5,"UNKNOWN",132
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",3744
"2009-04-06",6,"LIVING_SPECIMEN",28
"2009-04-06",6,"UNKNOWN",2414
"2009-04-06",6,"PRESERVED_SPECIMEN",111301
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2009-06-17",0,"PRESERVED_SPECIMEN",393
"2009-06-17",0,"UNKNOWN",82
"2009-06-17",1,"UNKNOWN",14812
"2009-06-17",1,"PRESERVED_SPECIMEN",37975
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"OBSERVATION",15767
"2009-06-17",3,"UNKNOWN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",8
"2009-06-17",5,"UNKNOWN",132
"2009-06-17",5,"PRESERVED_SPECIMEN",3746
"2009-06-17",5,"LIVING_SPECIMEN",80
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",2430
"2009-06-17",6,"PRESERVED_SPECIMEN",111301
"2009-06-17",6,"LIVING_SPECIMEN",28
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2009-09-25",0,"PRESERVED_SPECIMEN",398
"2009-09-25",0,"UNKNOWN",83
"2009-09-25",1,"PRESERVED_SPECIMEN",42372
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"UNKNOWN",15092
"2009-09-25",1,"OBSERVATION",17059
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",8
"2009-09-25",5,"PRESERVED_SPECIMEN",3888
"2009-09-25",5,"LIVING_SPECIMEN",80
"2009-09-25",5,"UNKNOWN",132
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",115893
"2009-09-25",6,"LIVING_SPECIMEN",30
"2009-09-25",6,"UNKNOWN",2463
"2009-09-25",7,"PRESERVED_SPECIMEN",56
"2009-09-25",7,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",398
"2009-12-16",0,"UNKNOWN",84
"2009-12-16",1,"PRESERVED_SPECIMEN",44832
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"UNKNOWN",17757
"2009-12-16",1,"OBSERVATION",17071
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",11
"2009-12-16",4,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",8
"2009-12-16",5,"UNKNOWN",132
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",3903
"2009-12-16",5,"LIVING_SPECIMEN",80
"2009-12-16",6,"UNKNOWN",2463
"2009-12-16",6,"PRESERVED_SPECIMEN",116536
"2009-12-16",6,"LIVING_SPECIMEN",35
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",56
"2010-04-01",0,"PRESERVED_SPECIMEN",399
"2010-04-01",0,"UNKNOWN",85
"2010-04-01",1,"PRESERVED_SPECIMEN",44838
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"UNKNOWN",18279
"2010-04-01",1,"OBSERVATION",17072
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",18
"2010-04-01",4,"HUMAN_OBSERVATION",8
"2010-04-01",5,"UNKNOWN",132
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3905
"2010-04-01",5,"LIVING_SPECIMEN",80
"2010-04-01",6,"UNKNOWN",2463
"2010-04-01",6,"PRESERVED_SPECIMEN",116741
"2010-04-01",6,"LIVING_SPECIMEN",35
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",56
"2010-07-26",0,"PRESERVED_SPECIMEN",375
"2010-07-26",0,"UNKNOWN",67
"2010-07-26",1,"PRESERVED_SPECIMEN",44101
"2010-07-26",1,"OBSERVATION",17072
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",15568
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",3940
"2010-07-26",5,"LIVING_SPECIMEN",80
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",132
"2010-07-26",6,"PRESERVED_SPECIMEN",116587
"2010-07-26",6,"LIVING_SPECIMEN",33
"2010-07-26",6,"UNKNOWN",2476
"2010-07-26",7,"UNKNOWN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",56
"2010-11-17",0,"PRESERVED_SPECIMEN",350
"2010-11-17",0,"UNKNOWN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",45985
"2010-11-17",1,"OBSERVATION",17893
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",18550
"2010-11-17",3,"PRESERVED_SPECIMEN",21
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",27972
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",8
"2010-11-17",5,"PRESERVED_SPECIMEN",4013
"2010-11-17",5,"LIVING_SPECIMEN",80
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",172
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",129361
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",6,"UNKNOWN",2228
"2010-11-17",7,"PRESERVED_SPECIMEN",57
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"UNKNOWN",87
"2011-02-21",0,"PRESERVED_SPECIMEN",399
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"UNKNOWN",18551
"2011-02-21",1,"OBSERVATION",17893
"2011-02-21",1,"PRESERVED_SPECIMEN",28945
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",27972
"2011-02-21",3,"PRESERVED_SPECIMEN",21
"2011-02-21",4,"HUMAN_OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",80
"2011-02-21",5,"UNKNOWN",172
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4109
"2011-02-21",6,"LIVING_SPECIMEN",59
"2011-02-21",6,"UNKNOWN",2232
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",129159
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",57
"2011-06-10",0,"UNKNOWN",85
"2011-06-10",0,"PRESERVED_SPECIMEN",412
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",17893
"2011-06-10",1,"UNKNOWN",18226
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",30530
"2011-06-10",1,"LITERATURE",2
"2011-06-10",3,"UNKNOWN",27972
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",172
"2011-06-10",5,"PRESERVED_SPECIMEN",4215
"2011-06-10",5,"LIVING_SPECIMEN",80
"2011-06-10",6,"UNKNOWN",2240
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",129295
"2011-06-10",6,"LIVING_SPECIMEN",59
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",57
"2011-09-05",0,"PRESERVED_SPECIMEN",400
"2011-09-05",0,"UNKNOWN",85
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",30429
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"UNKNOWN",18225
"2011-09-05",1,"OBSERVATION",17893
"2011-09-05",3,"UNKNOWN",27972
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",4,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"HUMAN_OBSERVATION",8
"2011-09-05",5,"UNKNOWN",172
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4179
"2011-09-05",5,"LIVING_SPECIMEN",80
"2011-09-05",6,"UNKNOWN",2260
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",129301
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",57
"2012-01-18",0,"UNKNOWN",83
"2012-01-18",0,"PRESERVED_SPECIMEN",2464
"2012-01-18",1,"UNKNOWN",15836
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46148
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",17893
"2012-01-18",1,"LITERATURE",2
"2012-01-18",3,"UNKNOWN",27972
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2012-01-18",4,"HUMAN_OBSERVATION",8
"2012-01-18",5,"UNKNOWN",172
"2012-01-18",5,"PRESERVED_SPECIMEN",4202
"2012-01-18",5,"LIVING_SPECIMEN",80
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",2317
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",120957
"2012-01-18",6,"LIVING_SPECIMEN",54
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",57
"2012-03-26",0,"UNKNOWN",83
"2012-03-26",0,"PRESERVED_SPECIMEN",2492
"2012-03-26",1,"OBSERVATION",18363
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",16128
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",45261
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",42
"2012-03-26",3,"UNKNOWN",27972
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"HUMAN_OBSERVATION",8
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2012-03-26",5,"LIVING_SPECIMEN",80
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",172
"2012-03-26",5,"PRESERVED_SPECIMEN",4210
"2012-03-26",6,"LIVING_SPECIMEN",29
"2012-03-26",6,"UNKNOWN",2210
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",128289
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",57
"2012-07-13",0,"PRESERVED_SPECIMEN",3020
"2012-07-13",0,"UNKNOWN",82
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",46449
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"UNKNOWN",2150
"2012-07-13",1,"OBSERVATION",18452
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",3,"UNKNOWN",27972
"2012-07-13",4,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"HUMAN_OBSERVATION",8
"2012-07-13",5,"PRESERVED_SPECIMEN",4220
"2012-07-13",5,"LIVING_SPECIMEN",80
"2012-07-13",5,"UNKNOWN",152
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",128462
"2012-07-13",6,"LIVING_SPECIMEN",240
"2012-07-13",6,"UNKNOWN",2169
"2012-07-13",7,"PRESERVED_SPECIMEN",57
"2012-07-13",7,"UNKNOWN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",2526
"2012-10-31",0,"UNKNOWN",84
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",44925
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"UNKNOWN",2174
"2012-10-31",1,"OBSERVATION",17849
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"LIVING_SPECIMEN",71
"2012-10-31",3,"UNKNOWN",27972
"2012-10-31",4,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"HUMAN_OBSERVATION",8
"2012-10-31",5,"PRESERVED_SPECIMEN",3869
"2012-10-31",5,"LIVING_SPECIMEN",80
"2012-10-31",5,"UNKNOWN",151
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",116372
"2012-10-31",6,"LIVING_SPECIMEN",419
"2012-10-31",6,"UNKNOWN",1723
"2012-10-31",7,"PRESERVED_SPECIMEN",43
"2012-10-31",7,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",84
"2012-12-11",0,"PRESERVED_SPECIMEN",2526
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",17849
"2012-12-11",1,"UNKNOWN",2174
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",45187
"2012-12-11",3,"UNKNOWN",27972
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",71
"2012-12-11",4,"HUMAN_OBSERVATION",8
"2012-12-11",4,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",80
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",165
"2012-12-11",5,"PRESERVED_SPECIMEN",4205
"2012-12-11",6,"LIVING_SPECIMEN",419
"2012-12-11",6,"UNKNOWN",1598
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",131090
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",56
"2013-02-20",0,"UNKNOWN",48
"2013-02-20",0,"PRESERVED_SPECIMEN",2562
"2013-02-20",1,"UNKNOWN",1648
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",46824
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",17849
"2013-02-20",3,"UNKNOWN",27972
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"LIVING_SPECIMEN",71
"2013-02-20",4,"PRESERVED_SPECIMEN",60
"2013-02-20",4,"HUMAN_OBSERVATION",8
"2013-02-20",5,"UNKNOWN",165
"2013-02-20",5,"PRESERVED_SPECIMEN",4232
"2013-02-20",5,"LIVING_SPECIMEN",80
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",286
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",132466
"2013-02-20",6,"LIVING_SPECIMEN",419
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",56
"2013-05-21",0,"PRESERVED_SPECIMEN",2564
"2013-05-21",0,"UNKNOWN",48
"2013-05-21",1,"PRESERVED_SPECIMEN",48436
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",17849
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",15787
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",3,"LIVING_SPECIMEN",80
"2013-05-21",3,"UNKNOWN",27972
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2013-05-21",4,"HUMAN_OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",4232
"2013-05-21",5,"LIVING_SPECIMEN",80
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",165
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",132782
"2013-05-21",6,"LIVING_SPECIMEN",419
"2013-05-21",6,"UNKNOWN",287
"2013-05-21",7,"PRESERVED_SPECIMEN",56
"2013-05-21",7,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",2584
"2013-07-09",0,"UNKNOWN",47
"2013-07-09",1,"PRESERVED_SPECIMEN",55001
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",884
"2013-07-09",1,"OBSERVATION",17849
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",80
"2013-07-09",3,"UNKNOWN",27972
"2013-07-09",4,"PRESERVED_SPECIMEN",60
"2013-07-09",4,"HUMAN_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",165
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4237
"2013-07-09",5,"LIVING_SPECIMEN",80
"2013-07-09",6,"UNKNOWN",287
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",132856
"2013-07-09",6,"LIVING_SPECIMEN",419
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",56
"2013-09-10",0,"UNKNOWN",47
"2013-09-10",0,"PRESERVED_SPECIMEN",2584
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",1272
"2013-09-10",1,"OBSERVATION",16912
"2013-09-10",1,"UNKNOWN",876
"2013-09-10",1,"PRESERVED_SPECIMEN",55201
"2013-09-10",3,"LIVING_SPECIMEN",80
"2013-09-10",3,"UNKNOWN",27972
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"HUMAN_OBSERVATION",8
"2013-09-10",4,"PRESERVED_SPECIMEN",60
"2013-09-10",5,"LIVING_SPECIMEN",80
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",165
"2013-09-10",5,"PRESERVED_SPECIMEN",4237
"2013-09-10",6,"LIVING_SPECIMEN",419
"2013-09-10",6,"UNKNOWN",287
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",133045
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",56
"2013-12-20",0,"UNKNOWN",47
"2013-12-20",0,"PRESERVED_SPECIMEN",2584
"2013-12-20",1,"HUMAN_OBSERVATION",1272
"2013-12-20",1,"OBSERVATION",16912
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",847
"2013-12-20",1,"PRESERVED_SPECIMEN",57982
"2013-12-20",3,"LIVING_SPECIMEN",80
"2013-12-20",3,"UNKNOWN",27962
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",8
"2013-12-20",4,"PRESERVED_SPECIMEN",60
"2013-12-20",5,"LIVING_SPECIMEN",80
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",145
"2013-12-20",5,"PRESERVED_SPECIMEN",4224
"2013-12-20",6,"LIVING_SPECIMEN",419
"2013-12-20",6,"UNKNOWN",287
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",132956
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",56
"2014-03-28",0,"UNKNOWN",47
"2014-03-28",0,"PRESERVED_SPECIMEN",2640
"2014-03-28",1,"UNKNOWN",886
"2014-03-28",1,"PRESERVED_SPECIMEN",60420
"2014-03-28",1,"HUMAN_OBSERVATION",1275
"2014-03-28",1,"OBSERVATION",20358
"2014-03-28",1,"LITERATURE",2
"2014-03-28",3,"UNKNOWN",13981
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",81
"2014-03-28",4,"PRESERVED_SPECIMEN",60
"2014-03-28",4,"HUMAN_OBSERVATION",8
"2014-03-28",5,"UNKNOWN",135
"2014-03-28",5,"PRESERVED_SPECIMEN",4438
"2014-03-28",5,"LIVING_SPECIMEN",80
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",395
"2014-03-28",6,"UNKNOWN",279
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",139861
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",57
"2014-09-08",0,"PRESERVED_SPECIMEN",2726
"2014-09-08",0,"UNKNOWN",56
"2014-09-08",1,"PRESERVED_SPECIMEN",60338
"2014-09-08",1,"HUMAN_OBSERVATION",3128
"2014-09-08",1,"OBSERVATION",20358
"2014-09-08",1,"UNKNOWN",3093
"2014-09-08",3,"UNKNOWN",14002
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",81
"2014-09-08",4,"PRESERVED_SPECIMEN",60
"2014-09-08",4,"HUMAN_OBSERVATION",8
"2014-09-08",5,"UNKNOWN",142
