"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1552,3657,463,0,0
"2008-04-01",1562,3664,463,0,0
"2008-06-27",1615,3696,477,0,0
"2008-10-10",1615,3699,477,0,0
"2008-12-17",1610,3694,477,0,0
"2009-04-06",1642,3739,494,0,0
"2009-06-17",1653,3743,494,0,0
"2009-09-25",1683,3828,514,0,0
"2009-12-16",1691,3830,514,0,0
"2010-04-01",1691,3831,514,0,0
"2010-07-26",1751,3956,515,0,0
"2010-11-17",1865,4075,499,0,0
"2011-02-21",1924,4159,537,0,0
"2011-06-10",1936,4168,537,0,0
"2011-09-05",1934,4167,537,0,0
"2012-01-18",2379,3447,42,0,0
"2012-03-26",2382,3438,44,0,0
"2012-07-13",2344,3363,42,0,0
"2012-10-31",2376,3240,37,0,0
"2012-12-11",2374,3374,43,0,0
"2013-02-20",2404,3523,44,0,0
"2013-05-21",2399,3546,47,0,0
"2013-07-09",2386,3540,47,0,0
"2013-09-10",2401,3539,45,0,0
"2013-12-20",2406,3534,45,0,0
"2014-03-28",2574,4431,406,0,0
"2014-09-08",2594,4491,419,0,0
"2015-01-19",2994,4550,433,0,0
"2015-04-09",3016,4572,435,0,0
"2015-07-03",3059,4626,456,0,0
"2015-10-01",3086,4680,455,0,0
"2016-01-04",3450,4801,398,0,0
"2016-04-05",3555,4913,468,0,0
"2016-07-04",3645,3905,58,0,0
"2016-10-07",3496,3786,59,0,0
"2016-12-27",3511,3866,63,0,0
"2017-04-12",3754,4119,72,0,0
"2017-07-24",3767,4680,149,0,0
"2017-10-12",3826,4730,151,0,0
"2017-12-22",3854,4966,161,0,0
"2018-04-09",5408,5375,164,0,0
"2018-07-11",4941,6807,752,4,0
"2018-09-28",5047,6871,774,9,0
"2019-01-01",5155,6948,780,9,0
"2019-04-06",5228,7097,844,10,0
"2019-07-01",5299,7331,854,10,0
"2019-10-09",5322,7603,858,10,0
"2020-01-01",4547,7210,813,8,0
"2020-04-01",4668,7303,817,8,0
"2020-07-01",5447,8210,1046,14,0
"2020-10-01",5513,8460,1059,13,0
"2021-01-01",5570,8548,1064,13,0
"2021-04-01",5632,8628,1079,14,0
"2021-07-01",5668,8695,1134,21,0
