"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",983
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",305
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",983
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",305
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",700
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",700
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",983
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",983
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",700
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",305
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",983
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",700
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",305
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
