"snapshot","national","international"
"2007-12-19",1,161
"2008-04-01",1,162
"2008-06-27",1,154
"2008-10-10",1,156
"2008-12-17",1,156
"2009-04-06",1,336
"2009-06-17",1,336
"2009-09-25",1,348
"2009-12-16",1,348
"2010-04-01",1,354
"2010-07-26",1,356
"2010-11-17",1,358
"2011-02-21",1,361
"2011-06-10",1,362
"2011-09-05",1,362
"2012-01-18",1,382
"2012-03-26",1,381
"2012-07-13",1,493
"2012-10-31",1,499
"2012-12-11",1,491
"2013-02-20",1,500
"2013-05-21",1,518
"2013-07-09",1,525
"2013-09-10",1,620
"2013-12-20",1,650
"2014-03-28",1,687
"2014-09-08",1,723
"2015-01-19",1,758
"2015-04-09",1,855
"2015-07-03",1,883
"2015-10-01",1,876
"2016-01-04",1,902
"2016-04-05",1,896
"2016-07-04",1,904
"2016-10-07",1,904
"2016-12-27",1,926
"2017-04-12",1,928
"2017-07-24",1,920
"2017-10-12",1,930
"2017-12-22",272,686
"2018-04-09",272,687
"2018-07-11",272,691
"2018-09-28",272,722
"2019-01-01",272,735
"2019-04-06",278,755
"2019-07-01",278,768
"2019-10-09",278,777
"2020-01-01",278,771
"2020-04-01",278,805
"2020-07-01",292,827
"2020-10-01",292,1007
"2021-01-01",292,1016
"2021-04-01",292,1117
"2021-07-01",295,1122
"2021-10-01",295,1246
"2022-01-01",295,1225
"2022-04-01",300,1288
"2022-07-01",300,1302
"2022-10-01",300,1318
"2023-01-01",300,1459
"2023-04-01",300,1488
