"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"PRESERVED_SPECIMEN",40
"2016-07-04",1,"HUMAN_OBSERVATION",17411
"2013-09-10",1,"HUMAN_OBSERVATION",4893
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",3368
"2016-07-04",4,"OBSERVATION",75
"2013-09-10",4,"OBSERVATION",75
"2010-04-01",1,"UNKNOWN",505
"2013-12-20",1,"OBSERVATION",3377
"2015-07-03",6,"UNKNOWN",202
"2009-06-17",1,"UNKNOWN",506
"2016-12-27",6,"PRESERVED_SPECIMEN",11185
"2016-10-07",1,"HUMAN_OBSERVATION",18412
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",61
"2011-02-21",1,"PRESERVED_SPECIMEN",3045
"2015-07-03",6,"MACHINE_OBSERVATION",35
"2016-10-07",4,"OBSERVATION",75
"2015-04-09",5,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1113
"2009-06-17",0,"PRESERVED_SPECIMEN",42
"2010-11-17",0,"OBSERVATION",8
"2014-09-08",6,"UNKNOWN",192
"2016-04-05",0,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2009-04-06",4,"OBSERVATION",98
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"UNKNOWN",112
"2012-03-26",1,"OBSERVATION",4401
"2014-09-08",6,"MACHINE_OBSERVATION",35
"2015-07-03",0,"OBSERVATION",6
"2015-10-01",4,"HUMAN_OBSERVATION",84
"2008-12-17",1,"PRESERVED_SPECIMEN",1559
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",1102
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2012-12-11",1,"UNKNOWN",322
"2013-07-09",5,"PRESERVED_SPECIMEN",948
"2013-02-20",4,"HUMAN_OBSERVATION",75
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"UNKNOWN",110
"2011-06-10",4,"HUMAN_OBSERVATION",75
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",47
"2014-09-08",0,"OBSERVATION",6
"2016-12-27",1,"HUMAN_OBSERVATION",23925
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",2014
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"PRESERVED_SPECIMEN",47
"2013-07-09",0,"OBSERVATION",6
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",75
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",202
"2015-07-03",6,"PRESERVED_SPECIMEN",2655
"2015-01-19",3,"UNKNOWN",15
"2009-06-17",1,"PRESERVED_SPECIMEN",1655
"2010-11-17",1,"OBSERVATION",4401
"2013-05-21",4,"UNKNOWN",112
"2016-04-05",1,"UNKNOWN",107
"2012-03-26",5,"PRESERVED_SPECIMEN",947
"2008-04-01",1,"PRESERVED_SPECIMEN",567
"2015-04-09",6,"MACHINE_OBSERVATION",35
"2014-03-28",1,"UNKNOWN",101
"2015-01-19",3,"MACHINE_OBSERVATION",23
"2015-07-03",1,"OBSERVATION",3377
"2016-04-05",1,"MACHINE_OBSERVATION",109
"2014-09-08",6,"PRESERVED_SPECIMEN",1247
"2016-01-04",4,"HUMAN_OBSERVATION",84
"2013-07-09",6,"PRESERVED_SPECIMEN",1073
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2007-12-19",0,"UNKNOWN",4
"2012-01-18",0,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",49
"2012-07-13",5,"PRESERVED_SPECIMEN",947
"2013-05-21",1,"PRESERVED_SPECIMEN",3475
"2015-04-09",0,"OBSERVATION",6
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"OBSERVATION",3377
"2012-12-11",1,"PRESERVED_SPECIMEN",2629
"2013-07-09",1,"OBSERVATION",5944
"2010-11-17",5,"PRESERVED_SPECIMEN",947
"2012-10-31",5,"PRESERVED_SPECIMEN",947
"2009-12-16",0,"UNKNOWN",1
"2011-09-05",4,"OBSERVATION",75
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",6
"2015-01-19",4,"UNKNOWN",102
"2010-04-01",0,"PRESERVED_SPECIMEN",43
"2012-03-26",6,"PRESERVED_SPECIMEN",1065
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"OBSERVATION",6
"2015-01-19",4,"MACHINE_OBSERVATION",12
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2016-07-04",4,"HUMAN_OBSERVATION",84
"2013-09-10",4,"HUMAN_OBSERVATION",83
"2013-12-20",1,"HUMAN_OBSERVATION",5285
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"UNKNOWN",319
"2008-12-17",0,"OBSERVATION",7
"2012-01-18",1,"UNKNOWN",311
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2015-01-19",1,"PRESERVED_SPECIMEN",3080
"2010-04-01",4,"UNKNOWN",112
"2012-07-13",6,"PRESERVED_SPECIMEN",1067
"2013-12-20",4,"OBSERVATION",75
"2008-04-01",6,"UNKNOWN",10
"2008-06-27",1,"UNKNOWN",1133
"2015-04-09",1,"OBSERVATION",3377
"2009-06-17",4,"UNKNOWN",56
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",942
"2016-10-07",4,"HUMAN_OBSERVATION",84
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",1069
"2012-10-31",6,"PRESERVED_SPECIMEN",1071
"2009-12-16",1,"UNKNOWN",505
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",7
"2012-07-13",1,"OBSERVATION",3386
"2008-06-27",0,"PRESERVED_SPECIMEN",34
"2015-01-19",5,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",30
"2009-09-25",0,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",1812
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2012-10-31",1,"OBSERVATION",5944
"2012-03-26",4,"OBSERVATION",75
"2008-04-01",0,"OBSERVATION",3
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"MACHINE_OBSERVATION",23
"2016-01-04",6,"HUMAN_OBSERVATION",18
"2012-12-11",4,"UNKNOWN",112
"2015-04-09",5,"PRESERVED_SPECIMEN",1105
"2008-12-17",1,"OBSERVATION",3676
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",118
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2014-03-28",1,"MACHINE_OBSERVATION",109
"2009-09-25",6,"PRESERVED_SPECIMEN",973
"2016-12-27",4,"HUMAN_OBSERVATION",84
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",6
"2014-03-28",0,"PRESERVED_SPECIMEN",58
"2011-02-21",5,"PRESERVED_SPECIMEN",944
"2010-07-26",1,"OBSERVATION",3701
"2008-06-27",1,"PRESERVED_SPECIMEN",649
"2015-10-01",0,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",192
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",92
"2009-09-25",1,"OBSERVATION",3687
"2016-04-05",4,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",9317
"2011-02-21",0,"OBSERVATION",6
"2013-02-20",0,"UNKNOWN",3
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-01-19",6,"MACHINE_OBSERVATION",35
"2011-06-10",0,"UNKNOWN",3
"2015-07-03",4,"OBSERVATION",75
"2008-04-01",1,"OBSERVATION",3452
"2008-12-17",5,"PRESERVED_SPECIMEN",941
"2016-04-05",4,"MACHINE_OBSERVATION",12
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2015-04-09",6,"PRESERVED_SPECIMEN",1364
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",9244
"2016-04-05",1,"PRESERVED_SPECIMEN",6758
"2013-07-09",1,"HUMAN_OBSERVATION",504
"2015-01-19",0,"OBSERVATION",6
"2014-09-08",4,"OBSERVATION",75
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2010-07-26",5,"PRESERVED_SPECIMEN",929
"2011-09-05",4,"HUMAN_OBSERVATION",75
"2013-05-21",1,"OBSERVATION",5944
"2014-03-28",1,"PRESERVED_SPECIMEN",3757
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OBSERVATION",75
"2011-02-21",6,"PRESERVED_SPECIMEN",1067
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",108
"2009-06-17",5,"PRESERVED_SPECIMEN",942
"2007-12-19",0,"PRESERVED_SPECIMEN",21
"2012-01-18",0,"PRESERVED_SPECIMEN",49
"2016-01-04",0,"UNKNOWN",1
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2016-04-05",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",600
"2011-02-21",1,"OBSERVATION",4401
"2013-02-20",1,"UNKNOWN",311
"2015-10-01",1,"MACHINE_OBSERVATION",109
"2011-06-10",1,"UNKNOWN",310
"2015-10-01",0,"PRESERVED_SPECIMEN",121
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2009-06-17",0,"OBSERVATION",7
"2009-12-16",0,"PRESERVED_SPECIMEN",43
"2013-12-20",4,"HUMAN_OBSERVATION",83
"2015-04-09",1,"HUMAN_OBSERVATION",9288
"2007-12-19",4,"UNKNOWN",55
"2009-04-06",1,"UNKNOWN",337
"2012-01-18",4,"UNKNOWN",112
"2013-02-20",0,"PRESERVED_SPECIMEN",47
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",947
"2015-04-09",4,"OBSERVATION",75
"2011-06-10",0,"PRESERVED_SPECIMEN",52
"2015-01-19",1,"OBSERVATION",3377
"2016-12-27",6,"HUMAN_OBSERVATION",32
"2010-07-26",6,"PRESERVED_SPECIMEN",977
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",141
"2012-12-11",5,"PRESERVED_SPECIMEN",947
"2009-12-16",4,"UNKNOWN",56
"2012-07-13",4,"OBSERVATION",75
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",574
"2012-01-18",1,"PRESERVED_SPECIMEN",2901
"2013-09-10",0,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",108
"2012-10-31",1,"HUMAN_OBSERVATION",221
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",25
"2012-03-26",4,"HUMAN_OBSERVATION",75
"2012-12-11",0,"OBSERVATION",6
"2012-10-31",4,"OBSERVATION",75
"2011-09-05",0,"UNKNOWN",3
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",6025
"2016-04-05",6,"MACHINE_OBSERVATION",35
"2009-06-17",1,"OBSERVATION",3687
"2016-10-07",0,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",1811
"2007-12-19",5,"UNKNOWN",18
"2008-12-17",4,"OBSERVATION",98
"2015-01-19",5,"PRESERVED_SPECIMEN",1104
"2013-02-20",1,"PRESERVED_SPECIMEN",2910
"2008-10-10",1,"UNKNOWN",332
"2013-05-21",6,"PRESERVED_SPECIMEN",1072
"2011-06-10",1,"PRESERVED_SPECIMEN",2819
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",212
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2012-12-11",6,"PRESERVED_SPECIMEN",1072
"2016-04-05",0,"OBSERVATION",6
"2010-11-17",4,"HUMAN_OBSERVATION",36
"2010-07-26",4,"OBSERVATION",92
"2014-03-28",0,"OBSERVATION",6
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",107
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"UNKNOWN",311
"2009-09-25",4,"OBSERVATION",92
"2010-04-01",5,"PRESERVED_SPECIMEN",944
"2012-12-11",1,"OBSERVATION",5944
"2015-07-03",4,"HUMAN_OBSERVATION",84
"2015-10-01",3,"MACHINE_OBSERVATION",23
"2011-09-05",1,"UNKNOWN",311
"2016-07-04",1,"MACHINE_OBSERVATION",109
"2013-09-10",1,"MACHINE_OBSERVATION",109
"2016-07-04",0,"PRESERVED_SPECIMEN",118
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2016-10-07",1,"UNKNOWN",107
"2016-12-27",0,"UNKNOWN",1
"2013-12-20",6,"HUMAN_OBSERVATION",10
"2010-04-01",0,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",10
"2012-01-18",6,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2015-01-19",6,"PRESERVED_SPECIMEN",1364
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2008-06-27",6,"UNKNOWN",10
"2014-09-08",4,"HUMAN_OBSERVATION",84
"2013-05-21",1,"HUMAN_OBSERVATION",504
"2016-04-05",4,"PRESERVED_SPECIMEN",313
"2013-07-09",4,"HUMAN_OBSERVATION",75
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"MACHINE_OBSERVATION",109
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2013-05-21",4,"OBSERVATION",75
"2014-03-28",4,"PRESERVED_SPECIMEN",111
"2016-10-07",0,"PRESERVED_SPECIMEN",118
"2016-04-05",1,"OBSERVATION",3377
"2014-03-28",1,"OBSERVATION",3377
"2008-06-27",5,"PRESERVED_SPECIMEN",888
"2015-10-01",4,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",42
"2010-04-01",6,"PRESERVED_SPECIMEN",975
"2011-02-21",4,"OBSERVATION",75
"2007-12-19",0,"OBSERVATION",3
"2012-01-18",0,"OBSERVATION",6
"2013-02-20",4,"UNKNOWN",112
"2015-10-01",4,"MACHINE_OBSERVATION",12
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",112
"2008-06-27",0,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",212
"2016-07-04",1,"PRESERVED_SPECIMEN",6688
"2013-09-10",1,"PRESERVED_SPECIMEN",3539
"2016-12-27",1,"UNKNOWN",186
"2010-04-01",1,"OBSERVATION",3701
"2015-04-09",4,"HUMAN_OBSERVATION",84
"2016-01-04",1,"MACHINE_OBSERVATION",109
"2015-01-19",1,"HUMAN_OBSERVATION",9283
"2016-01-04",0,"PRESERVED_SPECIMEN",115
"2016-04-05",5,"PRESERVED_SPECIMEN",986
"2016-12-27",1,"MACHINE_OBSERVATION",111
"2015-01-19",4,"OBSERVATION",75
"2014-03-28",5,"PRESERVED_SPECIMEN",1094
"2016-10-07",1,"PRESERVED_SPECIMEN",6105
"2012-07-13",4,"HUMAN_OBSERVATION",75
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",1620
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"UNKNOWN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",75
"2008-10-10",0,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"UNKNOWN",3
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2007-12-19",1,"OBSERVATION",3436
"2012-01-18",1,"OBSERVATION",4401
"2016-07-04",3,"MACHINE_OBSERVATION",23
"2008-06-27",1,"OBSERVATION",3507
"2015-10-01",4,"PRESERVED_SPECIMEN",313
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",92
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2016-01-04",1,"PRESERVED_SPECIMEN",6153
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2016-04-05",6,"PRESERVED_SPECIMEN",10789
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-10-07",3,"MACHINE_OBSERVATION",23
"2014-03-28",6,"PRESERVED_SPECIMEN",1298
"2010-07-26",4,"HUMAN_OBSERVATION",36
"2011-09-05",0,"PRESERVED_SPECIMEN",50
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",3
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2012-12-11",1,"HUMAN_OBSERVATION",431
"2016-07-04",4,"UNKNOWN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",596
"2012-01-18",5,"PRESERVED_SPECIMEN",947
"2013-09-10",4,"UNKNOWN",56
"2016-01-04",5,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",115
"2008-10-10",1,"PRESERVED_SPECIMEN",1541
"2012-12-11",4,"OBSERVATION",75
"2013-07-09",1,"UNKNOWN",311
"2015-10-01",6,"MACHINE_OBSERVATION",35
"2011-09-05",4,"UNKNOWN",112
"2012-07-13",0,"UNKNOWN",3
"2016-07-04",4,"MACHINE_OBSERVATION",12
"2015-10-01",5,"PRESERVED_SPECIMEN",1128
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",109
"2016-07-04",3,"PRESERVED_SPECIMEN",212
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",944
"2013-12-20",0,"PRESERVED_SPECIMEN",55
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2016-01-04",3,"MACHINE_OBSERVATION",23
"2010-11-17",0,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",947
"2011-06-10",5,"PRESERVED_SPECIMEN",949
"2013-05-21",4,"HUMAN_OBSERVATION",75
"2015-10-01",0,"OBSERVATION",6
"2016-04-05",1,"HUMAN_OBSERVATION",17128
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"MACHINE_OBSERVATION",12
"2016-12-27",3,"MACHINE_OBSERVATION",23
"2016-10-07",3,"PRESERVED_SPECIMEN",212
"2009-12-16",0,"OBSERVATION",7
"2011-09-05",1,"PRESERVED_SPECIMEN",2861
"2014-03-28",1,"HUMAN_OBSERVATION",5729
"2016-04-05",4,"OBSERVATION",75
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",311
"2015-07-03",0,"UNKNOWN",5
"2013-02-20",0,"OBSERVATION",6
"2014-03-28",4,"OBSERVATION",75
"2016-12-27",0,"PRESERVED_SPECIMEN",115
"2011-06-10",0,"OBSERVATION",6
"2016-07-04",5,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"HUMAN_OBSERVATION",71
"2012-01-18",6,"PRESERVED_SPECIMEN",1066
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2012-07-13",1,"UNKNOWN",306
"2014-09-08",0,"UNKNOWN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",12060
"2016-07-04",4,"PRESERVED_SPECIMEN",313
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"UNKNOWN",1
"2016-12-27",4,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",973
"2010-04-01",4,"OBSERVATION",92
"2013-12-20",1,"PRESERVED_SPECIMEN",3329
"2016-01-04",4,"MACHINE_OBSERVATION",12
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2008-12-17",4,"HUMAN_OBSERVATION",30
"2010-11-17",1,"UNKNOWN",309
"2012-10-31",1,"UNKNOWN",322
"2013-02-20",6,"PRESERVED_SPECIMEN",1072
"2015-01-19",4,"HUMAN_OBSERVATION",84
"2008-10-10",6,"UNKNOWN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",212
"2011-06-10",6,"PRESERVED_SPECIMEN",1068
"2015-10-01",1,"OBSERVATION",3377
"2016-12-27",4,"MACHINE_OBSERVATION",12
"2016-01-04",0,"OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",313
"2009-12-16",1,"OBSERVATION",3701
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"UNKNOWN",1283
"2013-02-20",1,"OBSERVATION",5944
"2016-12-27",1,"PRESERVED_SPECIMEN",6070
"2011-06-10",1,"OBSERVATION",4401
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"MACHINE_OBSERVATION",109
"2015-04-09",0,"UNKNOWN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",115
"2012-01-18",4,"OBSERVATION",75
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2014-09-08",1,"UNKNOWN",1274
"2016-07-04",6,"MACHINE_OBSERVATION",35
"2008-06-27",4,"OBSERVATION",98
"2008-10-10",0,"OBSERVATION",7
"2016-07-04",5,"PRESERVED_SPECIMEN",994
"2013-09-10",5,"PRESERVED_SPECIMEN",948
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2016-10-07",6,"UNKNOWN",76
"2016-12-27",5,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",505
"2011-02-21",0,"UNKNOWN",3
"2014-09-08",1,"MACHINE_OBSERVATION",109
"2016-01-04",4,"PRESERVED_SPECIMEN",313
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",46
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-10-07",6,"MACHINE_OBSERVATION",35
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2016-07-04",0,"OBSERVATION",6
"2013-09-10",0,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",3377
"2016-10-07",5,"PRESERVED_SPECIMEN",994
"2012-12-11",4,"HUMAN_OBSERVATION",75
"2009-04-06",5,"PRESERVED_SPECIMEN",942
"2016-10-07",0,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",112
"2015-04-09",1,"UNKNOWN",1283
"2015-07-03",1,"PRESERVED_SPECIMEN",4848
"2008-10-10",1,"OBSERVATION",3538
"2012-03-26",0,"PRESERVED_SPECIMEN",46
"2016-07-04",6,"PRESERVED_SPECIMEN",10789
"2009-04-06",0,"OBSERVATION",7
"2013-09-10",6,"PRESERVED_SPECIMEN",1072
"2015-04-09",1,"MACHINE_OBSERVATION",109
"2016-12-27",6,"UNKNOWN",76
"2010-07-26",0,"UNKNOWN",3
"2016-01-04",6,"MACHINE_OBSERVATION",35
"2011-02-21",1,"UNKNOWN",309
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",986
"2014-09-08",1,"PRESERVED_SPECIMEN",3217
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",84
"2016-12-27",6,"MACHINE_OBSERVATION",35
"2013-07-09",1,"PRESERVED_SPECIMEN",3447
"2016-07-04",1,"OBSERVATION",3377
"2013-09-10",1,"OBSERVATION",3377
"2016-10-07",6,"PRESERVED_SPECIMEN",10789
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",84
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",112
"2012-07-13",0,"PRESERVED_SPECIMEN",46
"2015-07-03",3,"UNKNOWN",15
"2008-04-01",0,"UNKNOWN",4
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2016-12-27",3,"PRESERVED_SPECIMEN",212
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"UNKNOWN",332
"2009-04-06",6,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"MACHINE_OBSERVATION",23
"2010-11-17",0,"PRESERVED_SPECIMEN",44
"2012-10-31",0,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"OBSERVATION",3377
"2016-12-27",0,"OBSERVATION",6
"2008-10-10",5,"PRESERVED_SPECIMEN",888
"2012-07-13",4,"UNKNOWN",112
"2014-09-08",3,"UNKNOWN",15
"2013-05-21",0,"UNKNOWN",3
"2010-04-01",4,"HUMAN_OBSERVATION",36
"2012-03-26",1,"PRESERVED_SPECIMEN",2060
"2009-04-06",1,"OBSERVATION",3676
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",505
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"MACHINE_OBSERVATION",23
"2015-10-01",1,"HUMAN_OBSERVATION",9453
"2010-11-17",4,"UNKNOWN",112
"2012-10-31",4,"UNKNOWN",112
"2016-01-04",6,"PRESERVED_SPECIMEN",10761
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2015-10-01",4,"OBSERVATION",75
"2009-12-16",4,"OBSERVATION",92
"2011-09-05",5,"PRESERVED_SPECIMEN",939
"2013-02-20",1,"HUMAN_OBSERVATION",437
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",2222
"2015-07-03",4,"UNKNOWN",102
"2008-04-01",1,"UNKNOWN",469
"2013-02-20",4,"OBSERVATION",75
"2016-12-27",4,"PRESERVED_SPECIMEN",313
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2011-06-10",4,"OBSERVATION",75
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-01-18",4,"HUMAN_OBSERVATION",75
"2015-07-03",4,"MACHINE_OBSERVATION",12
