"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",42
"2007-12-19",0,"PRESERVED_SPECIMEN",94
"2007-12-19",0,"OCCURRENCE",694
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3926
"2007-12-19",1,"PRESERVED_SPECIMEN",3012
"2007-12-19",1,"OCCURRENCE",14276
"2007-12-19",1,"OBSERVATION",47
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2007-12-19",3,"OCCURRENCE",17
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",115
"2007-12-19",4,"PRESERVED_SPECIMEN",171
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",4,"LIVING_SPECIMEN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",4655
"2007-12-19",5,"OCCURRENCE",2790
"2007-12-19",5,"LIVING_SPECIMEN",1061
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",6,"FOSSIL_SPECIMEN",304
"2007-12-19",6,"PRESERVED_SPECIMEN",8838
"2007-12-19",6,"OCCURRENCE",53774
"2007-12-19",6,"LIVING_SPECIMEN",467
"2007-12-19",7,"PRESERVED_SPECIMEN",846
"2007-12-19",7,"OCCURRENCE",10
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",697
"2008-04-01",0,"FOSSIL_SPECIMEN",42
"2008-04-01",0,"PRESERVED_SPECIMEN",135
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"OCCURRENCE",14415
"2008-04-01",1,"FOSSIL_SPECIMEN",3926
"2008-04-01",1,"PRESERVED_SPECIMEN",3021
"2008-04-01",1,"OBSERVATION",59
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",3,"OCCURRENCE",17
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2008-04-01",4,"LIVING_SPECIMEN",8
"2008-04-01",4,"OCCURRENCE",5
"2008-04-01",4,"FOSSIL_SPECIMEN",115
"2008-04-01",4,"PRESERVED_SPECIMEN",171
"2008-04-01",5,"LIVING_SPECIMEN",1061
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"OCCURRENCE",2833
"2008-04-01",5,"PRESERVED_SPECIMEN",4689
"2008-04-01",6,"LIVING_SPECIMEN",613
"2008-04-01",6,"OBSERVATION",18
"2008-04-01",6,"OCCURRENCE",52440
"2008-04-01",6,"FOSSIL_SPECIMEN",304
"2008-04-01",6,"PRESERVED_SPECIMEN",12639
"2008-04-01",7,"OCCURRENCE",12
"2008-04-01",7,"PRESERVED_SPECIMEN",847
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",155
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",302
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",42
"2008-06-27",1,"PRESERVED_SPECIMEN",6153
"2008-06-27",1,"OCCURRENCE",16811
"2008-06-27",1,"OBSERVATION",390104
"2008-06-27",1,"FOSSIL_SPECIMEN",3920
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",315
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"OCCURRENCE",41
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",191
"2008-06-27",4,"LIVING_SPECIMEN",8
"2008-06-27",4,"OCCURRENCE",14
"2008-06-27",4,"FOSSIL_SPECIMEN",121
"2008-06-27",5,"PRESERVED_SPECIMEN",4866
"2008-06-27",5,"LIVING_SPECIMEN",1062
"2008-06-27",5,"OCCURRENCE",3119
"2008-06-27",5,"OBSERVATION",21
