"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,4063
"2007-12-19",2,4
"2007-12-19",3,76
"2007-12-19",4,161
"2007-12-19",5,2602
"2007-12-19",6,4375
"2007-12-19",7,223
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,4123
"2008-04-01",2,4
"2008-04-01",3,76
"2008-04-01",4,162
"2008-04-01",5,2631
"2008-04-01",6,4461
"2008-04-01",7,223
"2008-04-01",8,1
"2008-06-27",0,1
"2008-06-27",1,4673
"2008-06-27",2,4
"2008-06-27",3,119
"2008-06-27",4,180
"2008-06-27",5,2802
"2008-06-27",6,4610
"2008-06-27",7,224
"2008-06-27",8,1
"2008-10-10",0,1
"2008-10-10",1,5070
"2008-10-10",2,4
"2008-10-10",3,120
"2008-10-10",4,184
"2008-10-10",5,2859
"2008-10-10",6,4691
"2008-10-10",7,224
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,5106
"2008-12-17",2,4
"2008-12-17",3,120
"2008-12-17",4,182
"2008-12-17",5,2870
"2008-12-17",6,4733
"2008-12-17",7,224
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,5062
"2009-04-06",2,4
"2009-04-06",3,126
"2009-04-06",4,182
"2009-04-06",5,2873
"2009-04-06",6,4780
"2009-04-06",7,224
"2009-04-06",8,1
"2009-06-17",0,1
"2009-06-17",1,5222
"2009-06-17",2,4
"2009-06-17",3,126
"2009-06-17",4,182
"2009-06-17",5,2934
"2009-06-17",6,4791
"2009-06-17",7,224
"2009-06-17",8,1
"2009-09-25",0,1
"2009-09-25",1,5331
"2009-09-25",2,4
"2009-09-25",3,138
"2009-09-25",4,182
"2009-09-25",5,3037
"2009-09-25",6,4939
"2009-09-25",7,224
"2009-09-25",8,1
"2009-12-16",0,1
"2009-12-16",1,5379
"2009-12-16",2,4
"2009-12-16",3,138
"2009-12-16",4,182
"2009-12-16",5,3078
"2009-12-16",6,4953
"2009-12-16",7,224
"2009-12-16",8,1
