"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",797,331,0,0,0
"2008-04-01",865,352,0,0,0
"2008-06-27",2088,677,92,0,0
"2008-10-10",2847,750,92,0,0
"2008-12-17",2854,762,92,0,0
"2009-04-06",2923,843,92,0,0
"2009-06-17",2930,845,92,0,0
"2009-09-25",2939,861,92,0,0
"2009-12-16",2974,901,92,0,0
"2010-04-01",2960,892,92,0,0
"2010-07-26",2936,866,92,0,0
"2010-11-17",2870,899,92,0,0
"2011-02-21",3059,1129,92,0,0
"2011-06-10",3067,1236,106,0,0
"2011-09-05",3047,1210,135,0,0
"2012-01-18",3029,1211,280,0,0
"2012-03-26",3034,1215,280,0,0
"2012-07-13",3257,1493,284,0,0
"2012-10-31",3257,1506,284,0,0
"2012-12-11",3256,1507,284,0,0
"2013-02-20",3260,1503,284,0,0
"2013-05-21",3277,1535,284,0,0
"2013-07-09",3339,1548,284,0,0
"2013-09-10",3335,1574,286,0,0
"2013-12-20",3305,1534,286,0,0
"2014-03-28",3440,1755,290,0,0
"2014-09-08",3685,2434,304,0,0
"2015-01-19",3764,2568,304,0,0
"2015-04-09",3784,2602,305,0,0
"2015-07-03",3778,2583,305,0,0
"2015-10-01",3773,2627,305,0,0
"2016-01-04",3812,2592,318,0,0
"2016-04-05",3853,2636,318,0,0
"2016-07-04",3833,2724,318,0,0
"2016-10-07",3830,2789,318,0,0
"2016-12-27",3911,2909,323,0,0
"2017-04-12",4008,2980,324,0,0
"2017-07-24",4019,3016,325,0,0
"2017-10-12",4054,3142,325,0,0
"2017-12-22",4059,3178,332,0,0
"2018-04-09",4136,3300,336,0,0
"2018-07-11",4260,4108,363,0,0
"2018-09-28",4228,4207,372,0,0
"2019-01-01",4399,4370,374,0,0
"2019-04-06",4472,4536,392,0,0
"2019-07-01",4572,5013,586,0,0
"2019-10-09",4584,5140,629,0,0
"2020-01-01",4639,5512,863,0,0
"2020-04-01",4680,5425,871,0,0
"2020-07-01",4685,5689,1282,0,0
"2020-10-01",4817,6153,1352,0,0
"2021-01-01",4752,7201,2982,0,0
"2021-04-01",4737,7598,3331,0,0
"2021-07-01",5948,13726,5220,0,0
"2021-10-01",5999,13800,5245,0,0
"2022-01-01",6057,13865,5276,0,0
"2022-04-01",6163,13977,5297,0,0
"2022-07-01",6170,14043,5322,0,0
"2022-10-01",6204,14176,5344,0,0
"2023-01-01",6646,14336,5487,0,0
"2023-04-01",6699,14408,5496,0,0
"2023-07-01",6811,14795,5660,0,0
"2023-10-01",6962,15000,5754,0,0
"2024-01-01",7001,15068,5791,0,0
"2024-04-01",7078,15230,5833,0,0
"2024-07-01",7132,15333,5869,0,0
