"snapshot","kingdom","speciesCount"
"2007-12-19",1,22
"2007-12-19",5,16
"2008-04-01",1,33
"2008-04-01",5,16
"2008-04-01",6,18
"2008-06-27",1,207
"2008-06-27",5,16
"2008-06-27",6,18
"2008-10-10",1,1402
"2008-10-10",4,4
"2008-10-10",5,369
"2008-10-10",6,867
"2008-10-10",7,3
"2008-12-17",1,1404
"2008-12-17",4,4
"2008-12-17",5,369
"2008-12-17",6,867
"2008-12-17",7,3
"2009-04-06",1,1404
"2009-04-06",4,4
"2009-04-06",5,369
"2009-04-06",6,867
"2009-04-06",7,3
"2009-06-17",1,1408
"2009-06-17",4,4
"2009-06-17",5,369
"2009-06-17",6,868
"2009-06-17",7,3
"2009-09-25",1,1408
"2009-09-25",4,4
"2009-09-25",5,369
"2009-09-25",6,868
"2009-09-25",7,3
"2009-12-16",1,1409
"2009-12-16",4,4
"2009-12-16",5,369
"2009-12-16",6,868
"2009-12-16",7,3
"2010-04-01",1,1409
"2010-04-01",4,4
"2010-04-01",5,362
"2010-04-01",6,868
"2010-04-01",7,3
"2010-07-26",1,1406
"2010-07-26",4,4
"2010-07-26",5,362
"2010-07-26",6,867
"2010-07-26",7,3
"2010-11-17",1,1485
"2010-11-17",4,4
"2010-11-17",5,362
"2010-11-17",6,869
"2010-11-17",7,3
"2011-02-21",1,1764
"2011-02-21",4,4
"2011-02-21",5,363
"2011-02-21",6,869
"2011-02-21",7,3
"2011-06-10",1,2039
"2011-06-10",4,4
"2011-06-10",5,363
"2011-06-10",6,1602
"2011-06-10",7,3
"2011-09-05",1,1900
"2011-09-05",4,4
"2011-09-05",5,363
"2011-09-05",6,874
"2011-09-05",7,3
"2012-01-18",1,1897
"2012-01-18",4,4
"2012-01-18",5,363
"2012-01-18",6,874
"2012-01-18",7,3
"2012-03-26",1,1897
"2012-03-26",4,4
"2012-03-26",5,363
"2012-03-26",6,874
"2012-03-26",7,3
"2012-07-13",1,2223
"2012-07-13",4,4
"2012-07-13",5,363
"2012-07-13",6,874
"2012-07-13",7,3
"2012-10-31",1,2395
"2012-10-31",4,4
"2012-10-31",5,363
"2012-10-31",6,862
"2012-10-31",7,3
"2012-12-11",1,2395
"2012-12-11",4,4
"2012-12-11",5,363
"2012-12-11",6,862
"2012-12-11",7,3
"2013-02-20",1,2395
"2013-02-20",4,4
"2013-02-20",5,363
"2013-02-20",6,862
"2013-02-20",7,3
"2013-05-21",1,2540
"2013-05-21",4,4
"2013-05-21",5,363
"2013-05-21",6,862
"2013-05-21",7,3
"2013-07-09",1,2558
"2013-07-09",4,4
"2013-07-09",5,363
"2013-07-09",6,862
"2013-07-09",7,3
"2013-09-10",1,3198
"2013-09-10",4,4
"2013-09-10",5,363
"2013-09-10",6,864
"2013-09-10",7,3
"2013-12-20",1,3199
"2013-12-20",4,4
"2013-12-20",5,363
"2013-12-20",6,863
"2013-12-20",7,3
"2014-03-28",1,3208
"2014-03-28",4,4
"2014-03-28",5,363
"2014-03-28",6,866
"2014-03-28",7,3
"2014-09-08",1,3456
"2014-09-08",4,4
"2014-09-08",5,411
"2014-09-08",6,1420
"2014-09-08",7,3
"2015-01-19",1,3629
"2015-01-19",4,4
"2015-01-19",5,411
"2015-01-19",6,1632
"2015-01-19",7,3
"2015-04-09",1,3630
"2015-04-09",4,4
"2015-04-09",5,411
"2015-04-09",6,1632
"2015-04-09",7,3
"2015-07-03",1,3637
"2015-07-03",4,4
"2015-07-03",5,411
"2015-07-03",6,1635
"2015-07-03",7,3
"2015-10-01",1,3644
"2015-10-01",4,4
"2015-10-01",5,410
"2015-10-01",6,1679
"2015-10-01",7,3
"2016-01-04",1,3912
"2016-01-04",3,2
"2016-01-04",4,4
"2016-01-04",5,420
"2016-01-04",6,1679
"2016-01-04",7,3
"2016-04-05",1,3764
"2016-04-05",3,2
"2016-04-05",4,4
"2016-04-05",5,421
"2016-04-05",6,1721
"2016-04-05",7,3
"2016-07-04",1,3763
"2016-07-04",3,2
"2016-07-04",4,4
"2016-07-04",5,421
"2016-07-04",6,1770
"2016-07-04",7,3
"2016-10-07",1,3774
"2016-10-07",3,2
"2016-10-07",4,4
"2016-10-07",5,422
"2016-10-07",6,1807
"2016-10-07",7,3
"2016-12-27",1,3856
"2016-12-27",3,2
"2016-12-27",4,4
"2016-12-27",5,430
"2016-12-27",6,1917
"2016-12-27",7,3
"2017-04-12",1,3863
"2017-04-12",3,2
"2017-04-12",4,4
"2017-04-12",5,446
"2017-04-12",6,1956
"2017-04-12",7,3
"2017-07-24",1,3537
"2017-07-24",3,2
"2017-07-24",4,4
"2017-07-24",5,450
"2017-07-24",6,2026
"2017-07-24",7,3
"2017-10-12",1,3794
"2017-10-12",3,2
"2017-10-12",4,4
"2017-10-12",5,460
"2017-10-12",6,2063
"2017-10-12",7,3
"2017-12-22",1,3833
"2017-12-22",3,2
"2017-12-22",4,4
"2017-12-22",5,469
"2017-12-22",6,2100
"2017-12-22",7,3
"2018-04-09",1,3927
"2018-04-09",3,2
"2018-04-09",4,4
"2018-04-09",5,480
"2018-04-09",6,2121
"2018-04-09",7,3
"2018-07-11",1,4209
"2018-07-11",3,2
"2018-07-11",4,4
"2018-07-11",5,507
"2018-07-11",6,2930
"2018-07-11",7,4
"2018-09-28",1,4609
"2018-09-28",3,2
"2018-09-28",4,4
"2018-09-28",5,522
"2018-09-28",6,2951
"2018-09-28",7,4
"2019-01-01",1,4726
"2019-01-01",3,2
"2019-01-01",4,4
"2019-01-01",5,537
"2019-01-01",6,2961
"2019-01-01",7,4
"2019-04-06",1,4776
"2019-04-06",3,2
"2019-04-06",4,4
"2019-04-06",5,558
"2019-04-06",6,2980
"2019-04-06",7,4
"2019-07-01",1,5282
"2019-07-01",3,2
"2019-07-01",4,4
"2019-07-01",5,563
"2019-07-01",6,3007
"2019-07-01",7,5
"2019-10-09",1,5394
"2019-10-09",3,4
"2019-10-09",4,4
"2019-10-09",5,583
"2019-10-09",6,3036
"2019-10-09",7,5
"2020-01-01",1,5979
"2020-01-01",3,4
"2020-01-01",4,4
"2020-01-01",5,612
"2020-01-01",6,2733
"2020-01-01",7,6
"2020-04-01",1,6034
"2020-04-01",3,4
"2020-04-01",4,4
"2020-04-01",5,614
"2020-04-01",6,2455
"2020-04-01",7,6
"2020-07-01",1,6232
"2020-07-01",3,4
"2020-07-01",4,4
"2020-07-01",5,623
"2020-07-01",6,2785
"2020-07-01",7,6
"2020-10-01",1,6574
"2020-10-01",3,4
"2020-10-01",4,4
"2020-10-01",5,660
"2020-10-01",6,2983
"2020-10-01",7,6
"2021-01-01",1,7207
"2021-01-01",3,4
"2021-01-01",4,4
"2021-01-01",5,692
"2021-01-01",6,4093
"2021-01-01",7,6
"2021-04-01",1,7930
"2021-04-01",3,4
"2021-04-01",4,4
"2021-04-01",5,714
"2021-04-01",6,4112
"2021-04-01",7,6
"2021-07-01",1,9004
"2021-07-01",3,4
"2021-07-01",4,104
"2021-07-01",5,8055
"2021-07-01",6,4454
"2021-07-01",7,152
"2021-10-01",1,9079
"2021-10-01",3,4
"2021-10-01",4,104
"2021-10-01",5,8060
"2021-10-01",6,4473
"2021-10-01",7,152
"2022-01-01",1,9175
"2022-01-01",3,4
"2022-01-01",4,104
"2022-01-01",5,8073
"2022-01-01",6,4495
"2022-01-01",7,152
"2022-04-01",1,9373
"2022-04-01",3,4
"2022-04-01",4,105
"2022-04-01",5,8079
"2022-04-01",6,4521
"2022-04-01",7,153
"2022-07-01",1,9414
"2022-07-01",3,4
"2022-07-01",4,107
"2022-07-01",5,8094
"2022-07-01",6,4532
"2022-07-01",7,154
"2022-10-01",1,9531
"2022-10-01",3,5
"2022-10-01",4,107
"2022-10-01",5,8107
"2022-10-01",6,4563
"2022-10-01",7,154
"2022-10-01",8,2
"2023-01-01",1,9658
"2023-01-01",3,5
"2023-01-01",4,107
"2023-01-01",5,8151
"2023-01-01",6,4808
"2023-01-01",7,155
"2023-01-01",8,2
"2023-04-01",1,9734
"2023-04-01",3,6
"2023-04-01",4,107
"2023-04-01",5,8182
"2023-04-01",6,4817
"2023-04-01",7,158
"2023-04-01",8,2
"2023-07-01",1,9818
"2023-07-01",3,6
"2023-07-01",4,111
"2023-07-01",5,8589
"2023-07-01",6,4892
"2023-07-01",7,176
"2023-07-01",8,2
"2023-10-01",1,10166
"2023-10-01",3,7
"2023-10-01",4,111
"2023-10-01",5,8614
"2023-10-01",6,4918
"2023-10-01",7,176
"2023-10-01",8,3
"2024-01-01",1,10252
"2024-01-01",3,7
"2024-01-01",4,112
"2024-01-01",5,8638
"2024-01-01",6,4928
"2024-01-01",7,175
"2024-01-01",8,3
"2024-04-01",1,10425
"2024-04-01",3,8
"2024-04-01",4,118
"2024-04-01",5,8783
"2024-04-01",6,4975
"2024-04-01",7,176
"2024-04-01",8,2
