"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",767,357,4,0,0
"2008-04-01",832,381,4,0,0
"2008-06-27",1992,736,52,77,0
"2008-10-10",2471,1089,52,77,0
"2008-12-17",2474,1105,52,77,0
"2009-04-06",2541,1188,52,77,0
"2009-06-17",2551,1187,52,77,0
"2009-09-25",2559,1204,52,77,0
"2009-12-16",2597,1241,52,77,0
"2010-04-01",2581,1234,52,77,0
"2010-07-26",2553,1212,52,77,0
"2010-11-17",2542,1181,61,77,0
"2011-02-21",2732,1410,61,77,0
"2011-06-10",2753,1435,181,40,0
"2011-09-05",2728,1416,174,74,0
"2012-01-18",2711,1384,166,259,0
"2012-03-26",2716,1388,166,259,0
"2012-07-13",2918,1671,184,261,0
"2012-10-31",2919,1683,184,261,0
"2012-12-11",2919,1683,184,261,0
"2013-02-20",2924,1678,184,261,0
"2013-05-21",2942,1708,185,261,0
"2013-07-09",3003,1722,185,261,0
"2013-09-10",2995,1751,187,262,0
"2013-12-20",2971,1705,187,262,0
"2014-03-28",3129,1897,199,260,0
"2014-09-08",3422,2518,210,273,0
"2015-01-19",3493,2658,212,273,0
"2015-04-09",3513,2691,213,274,0
"2015-07-03",3515,2663,214,274,0
"2015-10-01",3517,2689,225,274,0
"2016-01-04",3543,2660,235,284,0
"2016-04-05",3594,2693,236,284,0
"2016-07-04",3578,2777,236,284,0
"2016-10-07",3579,2828,246,284,0
"2016-12-27",3662,2918,273,290,0
"2017-04-12",3754,2988,280,290,0
"2017-07-24",3765,3015,290,290,0
"2017-10-12",3819,3092,320,290,0
"2017-12-22",3818,3120,334,297,0
"2018-04-09",3878,3233,363,298,0
"2018-07-11",3922,3775,730,304,0
"2018-09-28",3894,3845,762,306,0
"2019-01-01",4061,3999,777,306,0
"2019-04-06",4140,4142,803,315,0
"2019-07-01",4209,4501,1044,417,0
"2019-10-09",4223,4599,1110,421,0
"2020-01-01",4238,4938,1276,562,0
"2020-04-01",4341,4842,1233,560,0
"2020-07-01",4348,4975,1435,898,0
"2020-10-01",4440,5322,1609,951,0
"2021-01-01",4385,5607,2477,2466,0
"2021-04-01",4356,5761,2817,2732,0
"2021-07-01",5424,10112,5456,3902,0
"2021-10-01",5477,10180,5472,3915,0
"2022-01-01",5531,10237,5477,3953,0
"2022-04-01",5619,10353,5508,3957,0
"2022-07-01",5627,10398,5520,3990,0
"2022-10-01",5658,10491,5554,4021,0
"2023-01-01",6089,10631,5649,4100,0
"2023-04-01",6148,10694,5693,4068,0
"2023-07-01",6245,11059,5804,4158,0
"2023-10-01",6395,11198,5896,4227,0
"2024-01-01",6432,11261,5893,4274,0
"2024-04-01",6503,11381,5969,4288,0
