"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2120
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1209
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",558
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
