"snapshot","kingdom","speciesCount"
"2007-12-19",1,1007
"2007-12-19",2,4
"2007-12-19",3,53
"2007-12-19",4,93
"2007-12-19",5,1847
"2007-12-19",6,2464
"2007-12-19",7,222
"2008-04-01",1,1007
"2008-04-01",2,4
"2008-04-01",3,53
"2008-04-01",4,93
"2008-04-01",5,1860
"2008-04-01",6,2894
"2008-04-01",7,222
"2008-06-27",1,1105
"2008-06-27",2,4
"2008-06-27",3,92
"2008-06-27",4,103
"2008-06-27",5,1882
"2008-06-27",6,3080
"2008-06-27",7,223
"2008-10-10",1,1203
"2008-10-10",2,4
"2008-10-10",3,93
"2008-10-10",4,103
"2008-10-10",5,1885
"2008-10-10",6,3115
"2008-10-10",7,223
"2008-12-17",1,1269
"2008-12-17",2,4
"2008-12-17",3,93
"2008-12-17",4,103
"2008-12-17",5,1899
"2008-12-17",6,3747
"2008-12-17",7,223
"2009-04-06",0,1
"2009-04-06",1,1369
"2009-04-06",2,4
"2009-04-06",3,93
"2009-04-06",4,103
"2009-04-06",5,1899
"2009-04-06",6,3829
"2009-04-06",7,223
"2009-06-17",0,1
"2009-06-17",1,1591
"2009-06-17",2,4
"2009-06-17",3,93
"2009-06-17",4,103
"2009-06-17",5,1971
"2009-06-17",6,3836
"2009-06-17",7,223
"2009-09-25",0,1
"2009-09-25",1,1751
"2009-09-25",2,4
"2009-09-25",3,106
"2009-09-25",4,103
"2009-09-25",5,2100
"2009-09-25",6,3897
"2009-09-25",7,223
"2009-12-16",0,1
"2009-12-16",1,1762
"2009-12-16",2,4
"2009-12-16",3,106
"2009-12-16",4,103
"2009-12-16",5,2151
"2009-12-16",6,3907
"2009-12-16",7,223
"2010-04-01",0,1
"2010-04-01",1,1764
"2010-04-01",2,4
"2010-04-01",3,106
"2010-04-01",4,103
"2010-04-01",5,2124
"2010-04-01",6,3915
"2010-04-01",7,215
"2010-07-26",0,1
"2010-07-26",1,1657
"2010-07-26",2,4
"2010-07-26",3,105
"2010-07-26",4,54
"2010-07-26",5,1885
"2010-07-26",6,3703
"2010-07-26",7,221
"2010-11-17",0,1
"2010-11-17",1,2038
"2010-11-17",2,4
"2010-11-17",3,118
"2010-11-17",4,120
"2010-11-17",5,2520
"2010-11-17",6,4266
"2010-11-17",7,222
"2011-02-21",0,1
"2011-02-21",1,2132
"2011-02-21",2,4
"2011-02-21",3,118
"2011-02-21",4,121
"2011-02-21",5,2707
"2011-02-21",6,7042
"2011-02-21",7,224
"2011-06-10",0,1
"2011-06-10",1,2131
"2011-06-10",3,55
"2011-06-10",4,126
"2011-06-10",5,2869
"2011-06-10",6,7391
"2011-06-10",7,225
"2011-09-05",0,1
"2011-09-05",1,2111
"2011-09-05",3,54
"2011-09-05",4,121
"2011-09-05",5,2876
"2011-09-05",6,4745
"2011-09-05",7,224
"2012-01-18",0,1
"2012-01-18",1,2560
"2012-01-18",3,54
"2012-01-18",4,115
"2012-01-18",5,2631
"2012-01-18",6,4643
"2012-01-18",7,224
"2012-03-26",0,1
"2012-03-26",1,2568
"2012-03-26",3,52
"2012-03-26",4,133
"2012-03-26",5,2857
"2012-03-26",6,4761
"2012-03-26",7,224
"2012-07-13",0,1
"2012-07-13",1,3043
"2012-07-13",3,53
"2012-07-13",4,132
"2012-07-13",5,3037
"2012-07-13",6,4752
"2012-07-13",7,224
"2012-10-31",0,1
"2012-10-31",1,3471
"2012-10-31",3,52
"2012-10-31",4,119
"2012-10-31",5,3082
"2012-10-31",6,4829
"2012-10-31",7,224
"2012-12-11",0,1
"2012-12-11",1,3484
"2012-12-11",3,52
"2012-12-11",4,119
"2012-12-11",5,3091
"2012-12-11",6,4840
"2012-12-11",7,225
"2013-02-20",0,1
"2013-02-20",1,3567
"2013-02-20",3,52
"2013-02-20",4,119
"2013-02-20",5,3091
"2013-02-20",6,4850
"2013-02-20",7,226
"2013-05-21",0,1
"2013-05-21",1,3665
"2013-05-21",3,52
"2013-05-21",4,119
"2013-05-21",5,3091
"2013-05-21",6,4888
"2013-05-21",7,226
"2013-07-09",0,1
"2013-07-09",1,3665
"2013-07-09",3,52
"2013-07-09",4,194
"2013-07-09",5,3314
"2013-07-09",6,4905
"2013-07-09",7,226
"2013-09-10",0,1
"2013-09-10",1,3724
"2013-09-10",3,52
"2013-09-10",4,194
"2013-09-10",5,3313
"2013-09-10",6,4943
"2013-09-10",7,226
"2013-12-20",0,1
"2013-12-20",1,3630
"2013-12-20",3,52
"2013-12-20",4,194
"2013-12-20",5,3284
"2013-12-20",6,4938
"2013-12-20",7,226
"2014-03-28",0,1
"2014-03-28",1,4060
"2014-03-28",3,54
"2014-03-28",4,207
"2014-03-28",5,3333
"2014-03-28",6,4987
"2014-03-28",7,226
"2014-09-08",0,1
"2014-09-08",1,4232
"2014-09-08",3,22
"2014-09-08",4,189
"2014-09-08",5,3357
"2014-09-08",6,4903
"2014-09-08",7,192
"2015-01-19",1,4047
"2015-01-19",3,25
"2015-01-19",4,192
"2015-01-19",5,3555
"2015-01-19",6,5012
"2015-01-19",7,229
"2015-04-09",1,4261
"2015-04-09",3,25
"2015-04-09",4,227
"2015-04-09",5,3581
"2015-04-09",6,5082
"2015-04-09",7,228
"2015-07-03",1,4294
"2015-07-03",3,25
"2015-07-03",4,155
"2015-07-03",5,3789
"2015-07-03",6,5285
"2015-07-03",7,228
"2015-10-01",1,4391
"2015-10-01",3,82
"2015-10-01",4,246
