"snapshot","national","international"
"2007-12-19",27114,55290
"2008-04-01",27114,56987
"2008-06-27",420083,62060
"2008-10-10",422594,63878
"2008-12-17",422920,65543
"2009-04-06",423086,64014
"2009-06-17",423086,65471
"2009-09-25",478702,71173
"2009-12-16",478702,72166
"2010-04-01",478702,72247
"2010-07-26",478702,65951
"2010-11-17",495022,77536
"2011-02-21",508463,81891
"2011-06-10",1265391,90179
"2011-09-05",1173599,89998
"2012-01-18",1172682,93495
"2012-03-26",1172682,94728
"2012-07-13",1172863,106237
"2012-10-31",1172863,110176
"2012-12-11",1172863,101597
"2013-02-20",1172863,119291
"2013-05-21",1172863,122565
"2013-07-09",1172863,129328
"2013-09-10",1172863,133356
"2013-12-20",1172863,131454
"2014-03-28",1192849,159532
"2014-09-08",1192849,196897
"2015-01-19",1192849,239778
"2015-04-09",1192849,242203
"2015-07-03",1192849,250983
"2015-10-01",1193427,303885
"2016-01-04",1192290,358328
"2016-04-05",1192290,357318
"2016-07-04",1192290,357499
"2016-10-07",1192290,379543
"2016-12-27",1192290,429979
"2017-04-12",1192290,437755
"2017-07-24",1192290,441473
"2017-10-12",1192290,454361
"2017-12-22",1366811,343295
"2018-04-09",1366811,331742
"2018-07-11",1366811,435151
"2018-09-28",1366811,441730
"2019-01-01",1366811,457233
"2019-04-06",1480635,471402
"2019-07-01",1777877,477651
"2019-10-09",1758997,483328
"2020-01-01",2127016,449060
"2020-04-01",2143358,436631
"2020-07-01",2336334,677232
"2020-10-01",2338072,797578
"2021-01-01",11248050,1485497
"2021-04-01",11903966,1500775
"2021-07-01",14649874,1532070
"2021-10-01",14753935,1538740
"2022-01-01",15224747,1561100
"2022-04-01",15447671,1640419
"2022-07-01",15944229,1667499
"2022-10-01",15944848,1731087
"2023-01-01",17128906,1932173
"2023-04-01",17134213,1955959
"2023-07-01",19007261,2031043
"2023-10-01",19991779,2121573
"2024-01-01",20182472,2164343
"2024-04-01",20514757,2196573
"2024-07-01",21865072,2247458
