"snapshot","speciesCount"
"2007-12-19",11506
"2008-04-01",11682
"2008-06-27",12614
"2008-10-10",13154
"2008-12-17",13241
"2009-04-06",13253
"2009-06-17",13485
"2009-09-25",13857
"2009-12-16",13960
"2010-04-01",13927
"2010-07-26",13324
"2010-11-17",14328
"2011-02-21",17393
"2011-06-10",18684
"2011-09-05",15269
"2012-01-18",15474
"2012-03-26",15801
"2012-07-13",16532
"2012-10-31",16811
"2012-12-11",16698
"2013-02-20",16760
"2013-05-21",17001
"2013-07-09",17927
"2013-09-10",17993
"2013-12-20",17880
"2014-03-28",18248
"2014-09-08",18654
"2015-01-19",19227
"2015-04-09",19531
"2015-07-03",19840
"2015-10-01",20972
"2016-01-04",21653
"2016-04-05",21643
"2016-07-04",21755
"2016-10-07",21792
"2016-12-27",21938
"2017-04-12",22145
"2017-07-24",22153
"2017-10-12",22539
"2017-12-22",23389
"2018-04-09",23574
"2018-07-11",24221
"2018-09-28",24353
"2019-01-01",24919
"2019-04-06",25344
"2019-07-01",26460
"2019-10-09",26497
"2020-01-01",27267
"2020-04-01",27445
"2020-07-01",28046
"2020-10-01",28426
"2021-01-01",29918
"2021-04-01",30539
"2021-07-01",37365
"2021-10-01",38089
"2022-01-01",38290
"2022-04-01",38667
"2022-07-01",39301
"2022-10-01",39518
"2023-01-01",40071
"2023-04-01",40283
"2023-07-01",42025
"2023-10-01",42576
"2024-01-01",42784
"2024-04-01",43030
