"snapshot","occurrenceCount"
"2007-12-19",95275
"2008-04-01",98192
"2008-06-27",488930
"2008-10-10",493992
"2008-12-17",508550
"2009-04-06",508091
"2009-06-17",509611
"2009-09-25",570932
"2009-12-16",571328
"2010-04-01",571409
"2010-07-26",565127
"2010-11-17",589608
"2011-02-21",607711
"2011-06-10",1372913
"2011-09-05",1280940
"2012-01-18",1283521
"2012-03-26",1284754
"2012-07-13",1296444
"2012-10-31",1301203
"2012-12-11",1294809
"2013-02-20",1312566
"2013-05-21",1314993
"2013-07-09",1319677
"2013-09-10",1323558
"2013-12-20",1304317
"2014-03-28",1352398
"2014-09-08",1389763
"2015-01-19",1432644
"2015-04-09",1435069
"2015-07-03",1443853
"2015-10-01",1497329
"2016-01-04",1550635
"2016-04-05",1549676
"2016-07-04",1549908
"2016-10-07",1571833
"2016-12-27",1622270
"2017-04-12",1630306
"2017-07-24",1633763
"2017-10-12",1646651
"2017-12-22",1710106
"2018-04-09",1715727
"2018-07-11",1819136
"2018-09-28",1825715
"2019-01-01",1841218
"2019-04-06",1969211
"2019-07-01",2280338
"2019-10-09",2267135
"2020-01-01",2600892
"2020-04-01",2604805
"2020-07-01",3039414
"2020-10-01",3161498
"2021-01-01",12761263
"2021-04-01",13432900
"2021-07-01",16210104
"2021-10-01",16320835
"2022-01-01",16813693
"2022-04-01",17116830
"2022-07-01",17640461
"2022-10-01",17704675
"2023-01-01",19089813
"2023-04-01",19119470
"2023-07-01",21067602
"2023-10-01",22125889
"2024-01-01",22346815
"2024-04-01",22711330
"2024-07-01",24112530
