"snapshot","speciesCount"
"2007-12-19",1795
"2008-04-01",2028
"2008-06-27",2222
"2008-10-10",2301
"2008-12-17",2283
"2009-04-06",2348
"2009-06-17",2382
"2009-09-25",2416
"2009-12-16",2442
"2010-04-01",2432
"2010-07-26",2463
"2010-11-17",2529
"2011-02-21",2512
"2011-06-10",2769
"2011-09-05",2708
"2012-01-18",2742
"2012-03-26",2691
"2012-07-13",2761
"2012-10-31",3041
"2012-12-11",3041
"2013-02-20",3101
"2013-05-21",3125
"2013-07-09",2905
"2013-09-10",2911
"2013-12-20",2884
"2014-03-28",3212
"2014-09-08",3256
"2015-01-19",3658
"2015-04-09",3856
"2015-07-03",4101
"2015-10-01",4201
"2016-01-04",4300
"2016-04-05",4377
"2016-07-04",4448
"2016-10-07",4566
"2016-12-27",4628
"2017-04-12",4762
"2017-07-24",4781
"2017-10-12",4841
"2017-12-22",4886
"2018-04-09",4907
"2018-07-11",4968
"2018-09-28",4972
"2019-01-01",5420
"2019-04-06",5359
"2019-07-01",5447
"2019-10-09",5516
"2020-01-01",5545
"2020-04-01",5605
"2020-07-01",5669
"2020-10-01",5686
"2021-01-01",5795
"2021-04-01",5849
"2021-07-01",5892
"2021-10-01",5993
"2022-01-01",6015
"2022-04-01",6071
"2022-07-01",6153
