"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",104,0,0,0,0
"2018-04-09",104,0,0,0,0
"2018-07-11",104,0,0,0,0
"2018-09-28",104,0,0,0,0
"2019-01-01",104,0,0,0,0
"2019-04-06",109,0,0,0,0
"2019-07-01",109,0,0,0,0
"2019-10-09",109,0,0,0,0
"2020-01-01",109,0,0,0,0
"2020-04-01",109,0,0,0,0
"2020-07-01",114,0,0,0,0
"2020-10-01",114,0,0,0,0
"2021-01-01",114,0,0,0,0
"2021-04-01",114,0,0,0,0
"2021-07-01",170,0,0,0,0
"2021-10-01",170,0,0,0,0
"2022-01-01",170,0,0,0,0
"2022-04-01",178,0,0,0,0
"2022-07-01",178,0,0,0,0
"2022-10-01",178,0,0,0,0
"2023-01-01",178,0,0,0,0
"2023-04-01",178,0,0,0,0
"2023-07-01",178,0,0,0,0
"2023-10-01",196,0,0,0,0
"2024-01-01",196,0,0,0,0
"2024-04-01",196,0,0,0,0
