"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",770,907,15,0,0
"2012-12-11",491,307,3,0,0
"2015-10-01",694,470,3,0,0
"2016-12-27",724,769,3,0,0
"2009-06-17",355,189,1,0,0
"2013-02-20",493,323,3,0,0
"2012-10-31",491,307,3,0,0
"2013-05-21",497,322,3,0,0
"2012-03-26",489,301,3,0,0
"2015-07-03",679,480,3,0,0
"2013-07-09",497,324,3,0,0
"2015-01-19",674,490,3,0,0
"2008-12-17",321,168,1,0,0
"2018-07-11",763,906,15,0,0
"2011-02-21",471,301,3,0,0
"2008-06-27",313,178,1,0,0
"2013-12-20",507,323,3,0,0
"2017-12-22",755,895,14,0,0
"2014-03-28",544,344,3,0,0
"2015-04-09",676,489,3,0,0
"2008-10-10",317,178,1,0,0
"2013-09-10",509,323,3,0,0
"2009-04-06",330,183,1,0,0
"2012-07-13",482,287,3,0,0
"2014-09-08",627,400,3,0,0
"2016-10-07",721,758,3,0,0
"2010-07-26",374,218,3,0,0
"2016-07-04",706,566,3,0,0
"2018-04-09",762,904,14,0,0
"2016-01-04",556,441,3,0,0
"2016-04-05",708,564,3,0,0
"2011-06-10",484,302,3,0,0
"2012-01-18",489,302,3,0,0
"2008-04-01",115,56,1,0,0
"2010-04-01",370,213,3,0,0
"2017-10-12",722,829,13,0,0
"2017-07-24",721,827,12,0,0
"2009-09-25",350,201,1,0,0
"2017-04-12",713,783,3,0,0
"2007-12-19",118,62,1,0,0
"2009-12-16",350,201,3,0,0
"2011-09-05",484,302,3,0,0
"2010-11-17",468,287,3,0,0
