"snapshot","kingdom","speciesCount"
"2016-10-07",1,9485
"2016-10-07",4,58
"2016-10-07",5,6221
"2016-10-07",6,10638
"2016-10-07",7,580
"2015-10-01",1,9168
"2015-10-01",4,58
"2015-10-01",5,4827
"2015-10-01",6,12237
"2015-10-01",7,313
"2013-09-10",1,8466
"2013-09-10",4,105
"2013-09-10",5,5433
"2013-09-10",6,13154
"2013-09-10",7,320
"2008-12-17",1,7766
"2008-12-17",4,106
"2008-12-17",5,5421
"2008-12-17",6,5727
"2008-12-17",7,320
"2011-06-10",1,8615
"2011-06-10",4,106
"2011-06-10",5,5441
"2011-06-10",6,13503
"2011-06-10",7,320
"2007-12-19",1,612
"2007-12-19",4,58
"2007-12-19",5,4839
"2007-12-19",6,3319
"2007-12-19",7,313
"2016-01-04",1,9190
"2016-01-04",4,58
"2016-01-04",5,4823
"2016-01-04",6,9795
"2016-01-04",7,579
"2018-04-09",0,1
"2018-04-09",1,11906
"2018-04-09",3,7
"2018-04-09",4,506
"2018-04-09",5,6276
"2018-04-09",6,9852
"2018-04-09",7,583
"2008-06-27",1,6598
"2008-06-27",4,58
"2008-06-27",5,4839
"2008-06-27",6,4316
"2008-06-27",7,313
"2010-11-17",1,8435
"2010-11-17",4,106
"2010-11-17",5,5432
"2010-11-17",6,12010
"2010-11-17",7,320
"2020-01-01",0,1
"2020-01-01",1,13325
"2020-01-01",3,7
"2020-01-01",4,506
"2020-01-01",5,6757
"2020-01-01",6,9920
"2020-01-01",7,583
"2019-04-06",0,1
"2019-04-06",1,13749
"2019-04-06",3,8
"2019-04-06",4,545
"2019-04-06",5,6676
"2019-04-06",6,10006
"2019-04-06",7,583
"2013-05-21",1,8466
"2013-05-21",4,105
"2013-05-21",5,5433
"2013-05-21",6,13154
"2013-05-21",7,320
"2015-04-09",1,8684
"2015-04-09",4,58
"2011-02-21",1,8592
"2015-04-09",5,4769
"2015-04-09",6,12629
"2015-04-09",7,313
"2011-02-21",4,106
"2011-02-21",5,5440
"2011-02-21",6,13308
"2011-02-21",7,320
"2019-01-01",0,1
"2019-01-01",1,13635
"2020-07-01",0,1
"2019-01-01",3,8
"2020-07-01",1,13400
"2019-01-01",4,545
"2019-01-01",5,6676
"2020-07-01",3,7
"2019-01-01",6,10005
"2020-07-01",4,506
"2019-01-01",7,583
"2020-07-01",5,6758
"2020-07-01",6,9921
"2020-07-01",7,583
"2008-04-01",1,3945
"2008-04-01",4,58
"2008-04-01",5,4839
"2008-04-01",6,4316
"2008-04-01",7,313
"2017-10-12",0,1
"2017-10-12",1,11216
"2017-10-12",3,7
"2017-10-12",4,506
"2017-10-12",5,6287
"2017-10-12",6,11328
"2017-10-12",7,583
"2013-07-09",1,8466
"2013-07-09",4,105
"2012-10-31",1,8615
"2013-07-09",5,5433
"2013-07-09",6,13154
"2013-07-09",7,320
"2012-10-31",4,106
"2012-10-31",5,5441
"2012-10-31",6,13623
"2012-10-31",7,320
"2018-09-28",0,1
"2018-09-28",1,12310
"2018-09-28",3,8
"2018-09-28",4,545
"2018-09-28",5,6671
"2018-09-28",6,9998
"2018-09-28",7,583
"2019-07-01",0,1
"2019-07-01",1,13749
"2019-07-01",3,8
"2019-07-01",4,545
"2019-07-01",5,6701
"2019-07-01",6,10006
"2019-07-01",7,583
"2017-04-12",1,9583
"2017-04-12",4,58
"2017-04-12",5,6221
"2017-04-12",6,10840
"2017-04-12",7,580
"2009-04-06",1,7766
"2009-04-06",4,106
"2009-04-06",5,5421
"2009-04-06",6,5727
"2009-04-06",7,320
"2020-10-01",0,1
"2020-10-01",1,13442
"2020-10-01",3,7
"2020-10-01",4,506
"2020-10-01",5,6758
"2020-10-01",6,9921
"2020-10-01",7,583
"2016-04-05",1,9227
"2016-04-05",4,58
"2016-04-05",5,4824
"2016-04-05",6,10511
"2016-04-05",7,580
"2013-12-20",1,8105
"2016-12-27",1,9524
"2013-12-20",4,58
"2013-12-20",5,4769
"2013-12-20",6,12618
"2016-12-27",4,58
"2013-12-20",7,313
"2016-12-27",5,6221
"2016-12-27",6,10831
"2016-12-27",7,580
"2008-10-10",1,7324
"2008-10-10",4,62
"2008-10-10",5,4874
"2008-10-10",6,4736
"2008-10-10",7,313
"2012-03-26",1,8615
"2012-07-13",1,8615
"2012-03-26",4,106
"2012-03-26",5,5441
"2012-07-13",4,106
"2012-03-26",6,13506
"2012-07-13",5,5441
"2012-03-26",7,320
"2012-07-13",6,13625
"2012-07-13",7,320
"2012-12-11",1,8466
"2012-12-11",4,105
"2012-12-11",5,5433
"2012-12-11",6,13617
"2012-12-11",7,320
"2015-07-03",1,9131
"2015-07-03",4,58
"2015-07-03",5,4769
"2015-07-03",6,12629
"2015-07-03",7,313
"2014-09-08",1,8684
"2014-09-08",4,58
"2014-09-08",5,4769
"2014-09-08",6,12618
"2014-09-08",7,313
"2009-09-25",1,7796
"2009-09-25",4,106
"2009-09-25",5,5432
"2009-09-25",6,11690
"2009-09-25",7,320
"2010-04-01",1,8430
"2010-04-01",4,106
"2014-03-28",1,8162
"2010-04-01",5,5432
"2010-04-01",6,11746
"2010-04-01",7,320
"2014-03-28",4,58
"2014-03-28",5,4769
"2014-03-28",6,12618
"2014-03-28",7,313
"2020-04-01",0,1
"2020-04-01",1,13387
"2020-04-01",3,7
"2020-04-01",4,506
"2020-04-01",5,6757
"2020-04-01",6,9921
"2020-04-01",7,583
"2009-06-17",1,7769
"2009-06-17",4,106
"2009-06-17",5,5421
"2009-06-17",6,5735
"2009-06-17",7,320
"2019-10-09",0,1
"2019-10-09",1,13782
"2019-10-09",3,8
"2019-10-09",4,545
"2019-10-09",5,6740
"2019-10-09",6,10010
"2019-10-09",7,583
"2018-07-11",0,1
"2018-07-11",1,12273
"2018-07-11",3,8
"2018-07-11",4,545
"2018-07-11",5,6284
"2018-07-11",6,9998
"2012-01-18",1,8615
"2018-07-11",7,583
"2012-01-18",4,106
"2012-01-18",5,5441
"2012-01-18",6,13506
"2012-01-18",7,320
"2013-02-20",1,8466
"2013-02-20",4,105
"2013-02-20",5,5433
"2013-02-20",6,13619
"2015-01-19",1,8684
"2017-07-24",0,1
"2013-02-20",7,320
"2017-07-24",1,11129
"2015-01-19",4,58
"2017-07-24",3,7
"2015-01-19",5,4769
"2017-07-24",4,506
"2015-01-19",6,12629
"2017-07-24",5,6287
"2015-01-19",7,313
"2017-07-24",6,11328
"2017-07-24",7,583
"2017-12-22",0,1
"2017-12-22",1,11298
"2011-09-05",1,8615
"2017-12-22",3,7
"2017-12-22",4,506
"2011-09-05",4,106
"2017-12-22",5,6287
"2011-09-05",5,5441
"2017-12-22",6,11328
"2011-09-05",6,13508
"2017-12-22",7,583
"2011-09-05",7,320
"2009-12-16",1,8422
"2010-07-26",1,8435
"2009-12-16",4,106
"2010-07-26",4,106
"2009-12-16",5,5432
"2010-07-26",5,5432
"2009-12-16",6,11690
"2010-07-26",6,11918
"2009-12-16",7,320
"2010-07-26",7,320
"2016-07-04",1,9227
"2016-07-04",4,58
"2016-07-04",5,6221
"2016-07-04",6,10637
"2016-07-04",7,580
