"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",13604,14895,3529,1428,199
"2015-01-19",14308,15309,3408,1695,200
"2008-12-17",10738,11636,2895,732,170
"2018-07-11",18171,20918,4322,2411,226
"2011-02-21",13050,14564,3436,1327,170
"2008-06-27",10274,10910,2720,493,0
"2013-12-20",13248,14389,3492,1357,199
"2017-12-22",16485,19002,4172,2171,252
"2014-03-28",12968,14133,3491,1350,199
"2020-10-01",20298,24060,5287,2714,262
"2015-04-09",14309,15310,3400,1708,200
"2008-10-10",10588,11346,2830,700,167
"2020-07-01",20227,24030,5273,2706,259
"2020-04-01",19960,23744,5242,2687,246
"2020-01-01",19567,23186,5134,2606,242
"2013-09-10",13606,14909,3533,1427,199
"2009-04-06",11290,11675,2913,744,170
"2012-07-13",13321,14688,3525,1388,170
"2014-09-08",14811,16101,3544,1589,200
"2016-10-07",15167,16511,3387,1720,210
"2010-07-26",13016,13606,3254,1250,170
"2016-07-04",14811,15759,3307,1644,201
"2018-04-09",16604,19050,4176,2201,222
"2016-01-04",14192,14792,3230,1607,201
"2016-04-05",14744,15586,3293,1641,201
"2011-06-10",13098,14596,3494,1371,170
"2012-01-18",13334,14638,3523,1381,170
"2008-04-01",10215,10823,2672,478,0
"2010-04-01",12939,13547,3232,1245,170
"2017-10-12",16431,18899,4129,2181,230
"2017-07-24",16411,18865,4103,2155,225
"2019-07-01",19560,22811,5037,2518,241
"2019-01-01",19664,23047,5023,2478,229
"2009-09-25",12717,13191,3263,951,170
"2017-04-12",15257,16711,3410,1739,222
"2007-12-19",6098,8528,2219,320,0
"2009-12-16",12884,13314,3261,942,170
"2019-10-09",19655,22861,5073,2524,241
"2011-09-05",13327,14618,3511,1376,170
"2019-04-06",19687,23104,5072,2538,242
"2010-11-17",13018,13608,3256,1250,170
"2018-09-28",18601,21775,4723,2424,227
"2012-12-11",13106,14609,3519,1384,170
"2015-10-01",14189,15061,3333,1568,201
"2016-12-27",15225,16570,3397,1729,208
"2009-06-17",11496,11713,2982,785,170
"2013-02-20",13104,14590,3507,1390,199
"2012-10-31",13321,14688,3525,1388,170
"2013-05-21",13592,14896,3531,1430,199
"2012-03-26",13327,14691,3525,1388,170
"2015-07-03",14157,15232,3369,1660,201
