"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",14629,15049,3372,605,0
"2015-01-19",15491,15451,3312,666,0
"2008-12-17",11320,11969,2567,315,0
"2018-07-11",19909,21351,3913,875,0
"2011-02-21",14074,14620,3316,537,0
"2008-06-27",10773,11199,2353,72,0
"2013-12-20",14237,14571,3321,556,0
"2017-12-22",18086,19605,3613,778,0
"2014-03-28",13945,14334,3314,548,0
"2020-10-01",22077,24864,4545,1135,0
"2015-04-09",15491,15453,3315,668,0
"2008-10-10",11113,11683,2527,308,0
"2020-07-01",22011,24823,4542,1119,0
"2020-04-01",21730,24568,4487,1094,0
"2020-01-01",21335,23962,4401,1037,0
"2013-09-10",14631,15066,3372,605,0
"2009-04-06",11877,12013,2582,320,0
"2012-07-13",14374,14798,3366,554,0
"2014-09-08",16006,16247,3351,641,0
"2016-10-07",16584,16506,3228,677,0
"2010-07-26",13702,13967,3122,505,0
"2016-07-04",16176,15779,3128,639,0
"2018-04-09",18219,19623,3683,728,0
"2016-01-04",15491,14867,3088,576,0
"2016-04-05",16100,15614,3112,639,0
"2011-06-10",14137,14697,3348,547,0
"2012-01-18",14383,14751,3364,548,0
"2008-04-01",10717,11079,2323,69,0
"2010-04-01",13618,13911,3106,498,0
"2017-10-12",18023,19511,3595,741,0
"2017-07-24",18002,19467,3552,738,0
"2019-07-01",21323,23616,4262,966,0
"2019-01-01",21434,23838,4253,916,0
"2009-09-25",13376,13447,3046,423,0
"2017-04-12",16678,16696,3260,705,0
"2007-12-19",6492,8838,1798,37,0
"2009-12-16",13544,13568,3042,417,0
"2019-10-09",21409,23661,4317,967,0
"2011-09-05",14375,14726,3353,548,0
"2019-04-06",21471,23885,4289,998,0
"2010-11-17",13704,13971,3122,505,0
"2018-09-28",20353,22489,4030,878,0
"2012-12-11",14142,14737,3358,551,0
"2015-10-01",15448,15184,3149,571,0
"2016-12-27",16644,16551,3257,677,0
"2009-06-17",12081,12071,2671,323,0
"2013-02-20",14139,14730,3320,601,0
"2012-10-31",14374,14798,3366,554,0
"2013-05-21",14619,15051,3373,605,0
"2012-03-26",14381,14800,3366,554,0
"2015-07-03",15363,15330,3274,652,0
