"snapshot","kingdom","speciesCount"
"2016-10-07",0,5
"2016-10-07",1,25461
"2016-10-07",3,202
"2016-10-07",4,1263
"2016-10-07",5,14055
"2016-10-07",6,62562
"2016-10-07",7,486
"2015-10-01",0,5
"2015-10-01",1,24125
"2015-10-01",3,202
"2015-10-01",4,1262
"2015-10-01",5,14002
"2015-10-01",6,61803
"2015-10-01",7,486
"2013-09-10",0,4
"2013-09-10",1,19896
"2013-09-10",3,196
"2013-09-10",4,871
"2013-09-10",5,12654
"2013-09-10",6,50313
"2013-09-10",7,424
"2008-12-17",0,2
"2008-12-17",1,11068
"2008-12-17",3,169
"2008-12-17",4,613
"2008-12-17",5,12122
"2008-12-17",6,46005
"2008-12-17",7,416
"2011-06-10",0,4
"2011-06-10",1,19513
"2011-06-10",3,197
"2011-06-10",4,701
"2011-06-10",5,12650
"2011-06-10",6,50119
"2011-06-10",7,424
"2007-12-19",0,2
"2007-12-19",1,9372
"2007-12-19",3,177
"2007-12-19",4,627
"2007-12-19",5,11973
"2007-12-19",6,33748
"2007-12-19",7,416
"2016-01-04",0,5
"2016-01-04",1,22722
"2016-01-04",3,202
"2016-01-04",4,1262
"2016-01-04",5,14002
"2016-01-04",6,61825
"2016-01-04",7,486
"2018-04-09",0,5
"2018-04-09",1,26182
"2018-04-09",3,207
"2018-04-09",4,901
"2018-04-09",5,14081
"2018-04-09",6,62527
"2018-04-09",7,484
"2008-06-27",0,2
"2008-06-27",1,10153
"2008-06-27",3,177
"2008-06-27",4,628
"2008-06-27",5,11981
"2008-06-27",6,44982
"2008-06-27",7,416
"2010-11-17",0,4
"2010-11-17",1,18484
"2010-11-17",3,180
"2010-11-17",4,679
"2010-11-17",5,12493
"2010-11-17",6,48883
"2010-11-17",7,424
"2020-01-01",0,5
"2020-01-01",1,28843
"2020-01-01",3,207
"2020-01-01",4,924
"2020-01-01",5,15349
"2020-01-01",6,71911
"2020-01-01",7,488
"2019-04-06",0,5
"2019-04-06",1,28082
"2019-04-06",3,207
"2019-04-06",4,924
"2019-04-06",5,15083
"2019-04-06",6,71440
"2019-04-06",7,487
"2013-05-21",0,4
"2013-05-21",1,20115
"2013-05-21",3,196
"2013-05-21",4,873
"2013-05-21",5,12654
"2013-05-21",6,50325
"2013-05-21",7,424
"2015-04-09",0,5
"2015-04-09",1,23784
"2015-04-09",3,197
"2011-02-21",0,4
"2015-04-09",4,1261
"2011-02-21",1,19327
"2015-04-09",5,13998
"2015-04-09",6,61814
"2011-02-21",3,194
"2015-04-09",7,484
"2011-02-21",4,702
"2011-02-21",5,12648
"2011-02-21",6,49790
"2011-02-21",7,424
"2019-01-01",0,5
"2019-01-01",1,27573
"2020-07-01",0,5
"2019-01-01",3,207
"2020-07-01",1,29040
"2019-01-01",4,924
"2019-01-01",5,15083
"2020-07-01",3,207
"2019-01-01",6,71430
"2020-07-01",4,924
"2019-01-01",7,487
"2020-07-01",5,15550
"2020-07-01",6,72417
"2020-07-01",7,488
"2008-04-01",0,2
"2008-04-01",1,9748
"2008-04-01",3,177
"2008-04-01",4,628
"2008-04-01",5,11973
"2008-04-01",6,44576
"2008-04-01",7,416
"2017-10-12",0,5
"2017-10-12",1,25358
"2017-10-12",3,207
"2017-10-12",4,901
"2017-10-12",5,13815
"2017-10-12",6,62733
"2017-10-12",7,484
"2013-07-09",0,4
"2013-07-09",1,20115
"2013-07-09",3,196
"2012-10-31",0,4
"2013-07-09",4,873
"2012-10-31",1,19569
"2013-07-09",5,12654
"2013-07-09",6,50328
"2012-10-31",3,196
"2013-07-09",7,424
"2012-10-31",4,873
"2012-10-31",5,12650
"2012-10-31",6,50201
"2012-10-31",7,424
"2018-09-28",0,5
"2018-09-28",1,26252
"2018-09-28",3,207
"2018-09-28",4,924
"2018-09-28",5,15076
"2018-09-28",6,63901
"2018-09-28",7,487
"2019-07-01",0,5
"2019-07-01",1,28154
"2019-07-01",3,207
"2019-07-01",4,924
"2019-07-01",5,15084
"2019-07-01",6,71483
"2019-07-01",7,487
"2017-04-12",0,6
"2017-04-12",1,26086
"2017-04-12",3,205
"2017-04-12",4,1287
"2017-04-12",5,14051
"2017-04-12",6,62698
"2017-04-12",7,486
"2009-04-06",0,2
"2009-04-06",1,12189
"2009-04-06",3,176
"2009-04-06",4,638
"2009-04-06",5,12117
"2009-04-06",6,46123
"2009-04-06",7,416
"2020-10-01",0,5
"2020-10-01",1,29117
"2020-10-01",3,207
"2020-10-01",4,925
"2020-10-01",5,15557
"2020-10-01",6,72446
"2020-10-01",7,488
"2016-04-05",0,5
"2016-04-05",1,24381
"2016-04-05",3,202
"2016-04-05",4,1262
"2016-04-05",5,14013
